Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,28,,,,
2,up,twenty one pilots,Heathens,2,2,209,,,,
3,up,NIKI,Backburner,3,1,27,,,,
4,up,Coldplay X BTS,My Universe,4,1,135,,,,
5,up,Djo,End of Beginning,5,5,11,,,,
6,up,Lewis Capaldi,Strangers,6,4,17,,,,
7,up,HONNE,no song without you,10,1,158,,,,
8,up,Rex Orange County,THE SHADE,8,1,96,,,,
9,down,Noah Kahan,Stick Season,7,7,21,,,,
10,up,Bakar,Hell N Back (feat. Summer Walker),13,10,4,,,,
11,up,Good Neighbours,Home,28,11,11,,,,
12,up,NIKI,High School in Jakarta,25,1,91,,,,
13,down,Mitski,My Love Mine All Mine,11,1,30,,,,
14,down,Imagine Dragons,Bad Liar,12,4,212,,,,
15,up,Raim Laode,Komang,37,1,64,,,,
16,up,コールドプレイ,Every Teardrop Is a Waterfall,43,16,7,,,,
17,down,Paramore,The Only Exception,14,5,230,,,,
18,up,Imagine Dragons,Thunder,47,4,149,,,,
19,-,Arctic Monkeys,Do I Wanna Know?,-,19,14,,,,
20,up,Rosa Linn,SNAP,22,3,85,,,,
21,up,Robi Riswanto,Adzan Maghrib,21,12,64,,,,
22,-,Radiohead,Creep,-,22,23,,,,
23,down,Hindia,Rumah Ke Rumah,15,6,198,,,,
24,down,OKAAY,Lupa Nama Ingat Rasa,20,3,115,,,,
25,down,Fanny Soegi,Dharma,16,16,3,,,,
26,down,Efek Rumah Kaca,Cinta Melulu,17,8,108,,,,
27,up,Foster the People,Sit Next to Me,64,27,6,,,,
28,-,Billie Myers,Kiss the Rain,-,28,13,,,,
29,up,Nidji,Hapus Aku,34,6,174,,,,
30,down,Rex Orange County,AMAZING,19,1,104,,,,
31,up,The Smashing Pumpkins,1979,46,31,51,,,,
32,up,Sublime,Santeria,45,6,62,,,,
33,up,Coldplay,Shiver,94,17,18,,,,
34,up,Foster the People,Pumped Up Kicks,50,10,190,,,,
35,-,Panic! At the Disco,High Hopes,-,22,52,,,,
36,up,Pamungkas,Sorry,71,20,36,,,,
37,-,The Upstairs,Terekam (Tak Pernah Mati) [Live],-,18,7,,,,
38,-,La Luna,Selepas Kau Pergi,-,7,180,,,,
39,down,The Cranberries,When You're Gone,26,26,5,,,,
40,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,226,,,,
41,-,LINKIN PARK,In the End,-,17,15,,,,
42,up,HONNE,Day 1 ◑,53,8,100,,,,
43,-,LINKIN PARK,Numb,-,43,12,,,,
44,down,d4vd,Here With Me,27,1,80,,,,
45,down,BAALE,Cinta Luka Sempurna,29,29,2,,,,
46,down,Geisha,Tak Kan Pernah Ada,35,9,77,,,,
47,up,wave to earth,bad,52,1,21,,,,
48,down,Batas Senja,Nanti Kita Seperti Ini,23,1,50,,,,
49,down,Pamungkas,Kenangan Manis,18,1,170,,,,
50,up,The Drums,I Don't Know How to Love,58,50,2,,,,
51,down,Tulus,Labirin (Live),33,11,13,,,,
