Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,2,1,8,,,,
2,up,Billie Eilish,Your Power,3,2,3,74,2021-05-02,5,2021-05-09
3,down,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,80,,,,
5,up,Hindia,Rumah Ke Rumah,9,2,76,,,,
6,down,Hindia,Secukupnya,5,1,80,,,,
7,up,Pamungkas,Kenangan Manis,7,1,80,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
9,up,HONNE,no song without you,10,2,49,,,,
10,up,Coldplay,Higher Power,67,10,2,46,2021-05-16,46,2021-05-16
11,up,twenty one pilots,Stressed Out,17,10,67,,,,
12,up,Coldplay,Fix You,21,12,80,,,,
13,down,Pamungkas,I Love You but I'm Letting Go,12,7,80,,,,
14,up,Beach Bunny,Cloud 9,57,14,9,,,,
15,up,Tulus,Pamit,15,8,80,,,,
16,-,LN Musix,Tik Tok Tik Tok,-,16,3,,,,
17,down,Pamungkas,One Only,11,1,80,,,,
18,down,Tones and I,Dance Monkey,14,1,80,6,2019-10-06,1,2019-11-10
19,down,Pamungkas,Monolog,8,8,69,,,,
20,down,Imagine Dragons,Bad Liar,13,3,80,,,,
21,up,WALK THE MOON,Shut Up and Dance,24,7,80,,,,
22,down,Lukas Graham,7 Years,20,14,67,,,,
23,down,twenty one pilots,Heathens,19,11,80,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,35,4,80,71,2019-10-06,65,2019-10-27
25,down,Rex Orange County,Pluto Projector,16,14,32,,,,
26,up,Paramore,The Only Exception,28,20,77,,,,
27,up,LANY,Malibu Nights,51,19,80,,,,
28,-,Cempaka Apsella,Kamu Dimana Aku Dimana,-,28,11,,,,
29,up,Rex Orange County,Television / so Far so Good,29,23,5,,,,
30,up,Halsey,Without Me,30,3,80,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Yellow,38,24,80,,,,
32,up,Melanie Martinez,Play Date,64,6,55,87,2020-05-17,68,2020-06-07
33,down,Desprezo,Desprezível,26,24,40,,,,
34,up,Rex Orange County,Best Friend,40,9,80,,,,
35,down,Coldplay,Hymn for the Weekend,18,11,80,,,,
36,-,LINKIN PARK,In the End,-,36,4,,,,
37,down,Clairo,Sofia,22,3,33,,,,
38,down,Daniel Powter,Bad Day,31,20,78,,,,
39,down,Pamungkas,Sorry,23,12,80,,,,
40,up,Pas Band & Tere,Kesepian Kita (feat. Tere),41,37,16,,,,
