Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,사랑을 구하는 사람,2,1,7,,,,
2,down,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
3,up,WELOVE,공감하시네,4,1,29,,,,
4,down,WELOVE,시간을 뚫고,3,1,29,,,,
5,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],6,1,21,,,,
6,down,WELOVE,세상 가운데 소망을,5,5,2,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),8,3,29,,,,
8,down,제이어스,내 모습 이대로,7,2,29,,,,
9,up,마커스,믿음으로 서리라 (Live),9,4,8,,,,
10,up,마커스워십,꽃들도,12,6,29,,,,
11,up,WELOVE,Song of Joy,11,11,2,,,,
12,up,WELOVE,계속 걸어가겠네,14,12,2,,,,
13,down,WELOVE,낮은 곳으로,10,5,29,,,,
14,down,WELOVE,밝은 빛이 가득해 (The Reimagined Version),13,13,2,,,,
15,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",19,13,29,,,,
16,up,WELOVE,오직 당신만 위해 (The Reimagined Version) [feat. 범키],17,16,2,,,,
17,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,33,14,21,,,,
18,down,Bridgeimpact,주님의 영광 나타나셨네,15,7,8,,,,
19,down,브리지임팩트,다시 한 번,16,9,8,,,,
20,down,마커스워십,시선,18,4,28,,,,
21,up,김윤진 & 정용환,하루,42,17,8,,,,
22,up,소진영,나의 한숨을 바꾸셨네,39,16,29,,,,
23,up,시와 그림,이제 역전되리라,49,19,27,,,,
24,up,소향,너무 늦은건가요,55,24,27,,,,
25,up,제이어스,Love Never Fails,27,7,29,,,,
26,down,마커스워십,여호와의 집으로 올라가 (Live),25,3,29,,,,
27,down,Brian Kim,주가 일하시네,21,6,16,,,,
28,down,강찬,사명자,23,15,16,,,,
29,up,마커스워십,주의 길,32,11,28,,,,
30,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",22,12,29,,,,
31,-,찬미워십,원하고 바라고 기도합니다,-,1,12,,,,
32,up,여니엘,신앙고백,61,14,21,,,,
33,-,김선실,광야를 지나며,-,33,26,,,,
34,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",40,20,12,,,,
35,down,WELOVE,주의 나라,20,10,29,,,,
36,down,제이어스,Born Again,26,12,28,,,,
37,up,WELOVE,하나님의 사랑이,78,10,29,,,,
38,up,마커스워십,다윗의 노래 (Lead: 소진영),72,19,26,,,,
39,-,조수아,하나님은 너를 지키시는 자,-,32,18,,,,
40,up,최덕신,죽임당하신 어린양,74,21,8,,,,
41,up,WELOVE,주께 포기란 없네,51,20,28,,,,
42,up,마커스,그가 다스리는 그의 나라 (Studio Version),43,16,8,,,,
43,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,1,,,,
44,up,Kim Da Young,그런 사랑 (2019 version),82,27,21,,,,
45,down,제이어스,시편 139편,41,6,27,,,,
46,down,WELOVE,사랑 중에 사랑,34,15,25,,,,
47,up,시와 그림,그럼에도 불구하고,92,47,20,,,,
48,down,Sixpence None the Richer,Kiss Me,28,1,22,,,,
49,-,주리,천 번을 불러도,-,29,7,,,,
50,up,히즈윌,광야를 지나며,52,18,28,,,,
51,up,시와 그림,처음부터 마지막까지,76,36,12,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,50,20,7,,,,
53,down,WELOVE,나는 오늘을 살리,36,25,29,,,,
54,down,마커스워십,오직 예수 뿐이네,47,12,22,,,,
55,up,Scott Brenner & 레위지파,경배합니다,57,23,21,,,,
56,-,Scott Brenner & 레위지파,새롭게 하소서,-,22,1,,,,
57,down,Hillsong Worship,King of Kings,37,12,29,,,,
58,-,Ainos,나 무엇과도 주님을,-,30,14,,,,
59,down,Ainos,그 사랑 얼마나,24,11,22,,,,
60,-,Ainos,온 맘 다해,-,37,18,,,,
61,up,김은현,주의 옷자락 만지며,91,30,25,,,,
62,up,Bethel Music,Peace (feat. We The Kingdom),69,10,7,,,,
63,up,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),100,35,21,,,,
64,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),29,19,4,,,,
65,down,마커스워십,주의 밝은 빛으로 (Live),59,7,26,,,,
66,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,66,1,,,,
67,-,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),-,13,2,,,,
68,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),95,46,11,,,,
69,-,마커스워십,대단한 믿음 없어도 (Lead: 소진영),-,31,2,,,,
70,down,마커스워십,주만 의지해,30,7,28,,,,
71,-,Candi Staton,Young Hearts Run Free,-,1,9,,,,
72,-,WELOVE,영원한 나의 집,-,72,8,,,,
73,-,마커스,주 은혜임을,-,29,20,,,,
74,up,제이어스,십자가,87,32,20,,,,
75,-,Jworship,꽃들도 (feat. Jae Ho Han),-,4,27,,,,
76,up,어노인팅,온 땅의 주인 (Live),99,30,24,,,,
77,down,Leeland,Way Maker (Live),64,4,27,,,,
78,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,10,7,,,,
79,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,15,,,,
80,-,Kim Yun Jin,Love for Me,-,11,1,,,,
81,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,21,,,,
82,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,20,8,85,2020-03-22,78,2020-03-29
83,-,마커스워십,나는 오늘도 가네 (Lead: 소진영),-,55,2,,,,
84,-,Anointing,When the Kingdom of God Comes (Live),-,12,28,,,,
85,up,어노인팅,나는 예배자 입니다 (Live),96,25,23,,,,
86,-,Ainos,약한 나로 강하게,-,42,8,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,85,17,7,,,,
88,-,마커스워십,시편 8편,-,88,1,,,,
89,down,WELOVE,사랑이 소망됨을,71,8,27,,,,
90,down,마커스워십,나 오직 주를 (Live),48,5,29,,,,
91,-,안성진,성령이여 임하소서,-,56,10,,,,
92,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,10,,,,
93,-,제이어스,나를 향한 주의 사랑,-,33,11,,,,
94,-,달빛마을,샬롬,-,4,3,,,,
95,-,아가파오 워십,나 주님이 더욱 필요해,-,20,9,,,,
96,down,마커스워십,나는 주님께 속한 자 (Live),75,8,28,,,,
97,-,마커스워십,기꺼이 주께 (요나단의 고백),-,69,1,,,,
98,down,엘키즈,싹트네,54,7,25,,,,
99,down,여니엘,아버지 내 아버지,79,19,26,,,,
100,-,Ainos,예배합니다,-,40,16,,,,
