Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,24,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,86,,,,
3,up,WELOVE,모든 생명들아 소리쳐,4,2,155,,,,
4,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,116,,,,
5,up,WELOVE,입례 (예배하는 자 되어),6,1,102,,,,
6,up,어노인팅,내 영혼은 안전합니다,7,2,38,,,,
7,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,24,,,,
8,up,WELOVE,시간을 뚫고,9,1,190,,,,
9,down,제이어스,내 모습 이대로,5,2,190,,,,
10,up,WELOVE,하나님의 사랑이,14,10,172,,,,
11,up,제이어스,나의 백성이,11,1,151,,,,
12,up,제이어스,Love Never Fails,12,7,189,,,,
13,up,WELOVE,공감하시네,17,1,190,,,,
14,up,마커스,주는 완전합니다,18,13,137,,,,
15,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",13,4,83,,,,
16,down,제이어스,시편 139편,15,6,173,,,,
17,down,달빛마을,샬롬,10,4,58,,,,
18,up,어노인팅,갈 길을 밝히 보이시니,21,8,71,,,,
19,up,마커스워십,주만 의지해,19,7,169,,,,
20,down,Isaiah 6tyone,주님의 마음 있는 곳,16,12,61,,,,
21,up,마커스워십,꽃들도,25,6,189,,,,
22,up,마커스,그가 다스리는 그의 나라 (Studio Version),23,16,163,,,,
23,down,마커스워십,시선,20,4,189,,,,
24,down,WELOVE,낮은 곳으로,22,5,190,,,,
25,down,Sixpence None the Richer,Kiss Me,24,1,182,,,,
26,up,Kim Yun Jin,Love for Me,29,11,154,,,,
27,down,마커스워십,주의 길,26,11,186,,,,
28,down,달빛마을,나의 안에 거하라,27,15,72,,,,
29,up,마커스,주 은혜임을,31,29,133,,,,
30,down,러빔,하나님의 열심,28,3,20,,,,
31,down,위드갓,말씀 앞에서 (feat. 이찬미),30,11,38,,,,
32,up,마커스,그가 오신 이유,34,16,72,,,,
33,up,찬미워십,원하고 바라고 기도합니다,33,1,173,,,,
34,up,마커스,감사함으로,38,29,63,,,,
35,up,Markers Worship,Here I Am Again,42,22,95,,,,
36,down,염평안,요게벳의 노래 (feat. 조찬미),32,3,190,,,,
37,up,어노인팅,마음 속에 근심있는 사람,37,12,57,,,,
38,up,WELOVE,Rise Again (LIVE),40,1,40,,,,
39,up,심형진,비 준비하시니 (Live Version),44,22,62,,,,
40,up,WELOVE,주 나와 함께하시니 (시편 23편),43,34,84,,,,
41,down,WELOVE,주의 나라,36,10,179,,,,
42,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),39,21,38,,,,
43,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),35,19,36,,,,
44,down,히즈윌,광야를 지나며 (Instrumental),41,33,36,,,,
45,up,마커스워십,오직 예수 뿐이네,47,12,166,,,,
46,up,WELOVE,끝없는 사랑 / 주님은 신실하고,50,2,62,,,,
47,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],46,1,182,,,,
48,up,제이어스,Born Again,56,12,163,,,,
49,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",58,12,180,,,,
50,down,제이어스,십자가,48,32,109,,,,
51,down,아이자야 씩스티원,내 주를 가까이,49,45,56,,,,
52,down,WELOVE,사랑 중에 사랑,51,15,163,,,,
53,down,마커스,믿음으로 서리라 (Live),52,4,169,,,,
54,up,소진영,나의 한숨을 바꾸셨네,61,16,95,,,,
55,down,마커스워십,기쁨의 날 주시네,45,20,100,,,,
56,down,아이자야 씩스티원,은혜 아래 있네,55,50,49,,,,
57,down,마커스워십,다윗의 노래 (Lead: 소진영),54,19,161,,,,
58,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",53,13,181,,,,
59,up,달빛마을,주 없이 살 수 없네,64,59,56,,,,
60,down,마커스워십,여호와의 집으로 올라가 (Live),59,3,88,,,,
61,down,WELOVE,나를 부르신 주,60,2,51,,,,
62,up,달빛마을,이 시간 너의 맘 속에,66,35,97,,,,
63,up,어노인팅,목마른 사슴이,68,17,24,,,,
64,up,Lauren Daigle,You Say,71,1,190,47,2019-10-06,47,2019-10-06
65,down,마커스워십,Thank You Lord,62,42,67,,,,
66,down,어노인팅,주가 보이신 생명의 길 (Live),65,12,151,,,,
67,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),67,43,37,,,,
68,up,WELOVE,나는 오늘을 살리,74,25,140,,,,
69,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),63,46,101,,,,
70,up,제이어스,나를 향한 주의 사랑,79,33,87,,,,
71,up,브리지임팩트,다시 한 번,75,9,45,,,,
72,down,달빛마을,하나님께서 세상을 사랑하사,69,42,53,,,,
73,up,아이자야 씩스티원,삶의 예배,78,64,31,,,,
74,up,어노인팅,우리의 예배는,76,6,24,,,,
75,down,WELOVE,밝은 빛이 가득해,73,26,60,,,,
76,down,Scott Brenner & 레위지파,내 주를 인하여,72,40,37,,,,
77,up,WELOVE,To the Father's House,77,2,36,,,,
78,up,김명선,나의 하나님 & 주님의 높고 위대하심을,87,72,19,,,,
79,up,WELOVE,We Won't Back Down (LIVE),89,1,37,,,,
80,-,Koryn Hawthorne,Cry,-,80,1,,,,
81,down,WELOVE,Provider (Live),70,1,80,,,,
82,up,아이자야 씩스티원,당신은 영광의 왕,84,41,33,,,,
83,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),92,28,31,,,,
84,up,아이자야 씩스티원,내 안에 가장 귀한 것,86,70,17,,,,
85,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,85,1,,,,
86,down,라이프스토리,우리가 너의 교회가 될게 Part.3,57,52,8,,,,
87,-,Kirk Franklin,All Things,-,87,1,,,,
88,down,어노인팅,푯대를 향하여,85,12,51,,,,
89,down,달빛마을,밤이나 낮이나,82,29,87,,,,
90,down,어노인팅,온 땅의 주인 (Live),83,30,151,,,,
91,-,Jonathan McReynolds,Your World,-,91,1,,,,
92,-,Ryan Hylton,Good God,-,92,1,,,,
93,up,제이어스,하늘 위에 주님밖에,94,50,46,,,,
94,-,짐니,너는 내게 와 편히 쉬어라,-,62,9,,,,
95,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,47,1,,,,
96,-,김명선,여호와는 나의 목자시니,-,78,10,,,,
97,down,지선 & 손경민,충만,90,43,37,,,,
98,up,시와 그림,꿈의 바다,98,52,36,,,,
99,-,사랑의교회,보라 너희는 두려워 말고 (Live),-,6,146,,,,
100,down,피아워십,하나님의 부르심,81,50,6,,,,
