Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Riley Clemmons,Headspace,67,2,20,,,,
3,up,WELOVE,Into The Eternal Fellowship,21,3,2,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,64,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,94,,,,
6,up,제이어스,나의 백성이,8,1,63,,,,
7,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,28,,,,
8,up,마커스워십,주를 찬양 (세상의 유혹 시험이),10,8,2,,,,
9,down,WELOVE,입례 (예배하는 자 되어),7,1,14,,,,
10,up,제이어스,내 모습 이대로,17,2,102,,,,
11,down,마커스워십,이 세상은 내 집 아니네,4,4,2,,,,
12,down,WELOVE,모든 생명들아 소리쳐,11,2,67,,,,
13,up,시와 그림,꿈의 바다,14,4,63,,,,
14,down,마커스워십,나는 주의 친구,9,9,2,,,,
15,down,Jonathan Traylor,High Up,3,3,6,,,,
16,up,WELOVE,공감하시네,36,1,102,,,,
17,up,마커스워십,시선,18,4,101,,,,
18,down,마커스워십,내 맘이 낙심되며 (feat. 임선호),13,13,2,,,,
19,up,염평안,요게벳의 노래 (feat. 조찬미),24,3,102,,,,
20,up,사랑의교회,보라 너희는 두려워 말고 (Live),29,6,63,,,,
21,down,찬미워십,원하고 바라고 기도합니다,15,1,85,,,,
22,up,마커스,믿음으로 서리라 (Live),28,4,81,,,,
23,up,마커스워십,주만 의지해,33,7,81,,,,
24,down,WELOVE,시간을 뚫고,23,1,102,,,,
25,up,마커스워십,꽃들도,25,6,101,,,,
26,up,제이어스,Love Never Fails,46,7,101,,,,
27,up,김브라이언,오직 예수,34,9,62,,,,
28,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),20,15,61,,,,
29,up,어노인팅,주가 보이신 생명의 길 (Live),51,12,63,,,,
30,up,WELOVE,낮은 곳으로,91,5,102,,,,
31,down,마커스워십,주의 길,30,11,98,,,,
32,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],19,1,94,,,,
33,down,여니엘,바라보라,32,5,63,,,,
34,up,노상신,나를 통하여,48,15,63,,,,
35,up,제이어스,시편 139편,59,6,86,,,,
36,up,WELOVE,주의 나라,65,10,91,,,,
37,down,Anointing,Freewill Offering [Psalms 54],16,16,3,,,,
38,up,하니,행복,71,27,22,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),56,4,49,,,,
40,down,Jesus is my power,I am Lord's Fisherman,35,1,36,,,,
41,down,Anointing,"My God, My Shepherd [Psalms 23]",12,12,3,,,,
42,up,WELOVE,하나님의 사랑이,43,10,84,,,,
43,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,31,14,91,,,,
44,up,정경주,하나님은 우리의 피난처가 되시며,57,23,57,,,,
45,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",53,12,92,,,,
46,up,WELOVE,Provider (Live),92,1,33,,,,
47,down,Justin Bieber & Beam,Freedom,37,1,28,,,,
48,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",26,13,99,,,,
49,-,Markers Worship,Beyond my limits,-,11,17,,,,
50,down,마커스워십,오직 예수 뿐이네,44,12,78,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,23,74,,,,
52,up,히즈윌,광야를 지나며,55,18,75,,,,
53,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",75,20,59,,,,
54,up,제이어스,Born Again,84,12,77,,,,
55,down,Kim Yun Jin,Love for Me,41,11,66,,,,
56,down,여니엘,베드로의 기도,52,26,54,,,,
57,up,Markers Worship,Even when I walk on rough roads,93,2,28,,,,
58,down,Anointing,Speak to Me [Psalms 143],22,22,3,,,,
59,-,Leeland,Way Maker (Live),-,4,98,,,,
60,up,어노인팅,나는 예배자 입니다 (Live),79,25,51,,,,
61,-,마커스워십,선한 능력으로,-,25,16,,,,
62,down,WELOVE,사랑 중에 사랑,54,15,76,,,,
63,down,Anointing,Love Disappeared [Psalms 85],27,27,3,,,,
64,down,WELOVE,나는 오늘을 살리,61,25,67,,,,
65,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,75,,,,
66,up,마커스,주 은혜임을,99,29,52,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,12,28,,,,
68,-,Markers Worship,We walk a different path,-,5,20,,,,
69,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),70,8,51,,,,
70,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,61,,,,
71,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,71,1,,,,
72,-,Markers Worship,The Master of my life,-,4,20,,,,
73,up,마커스,그가 다스리는 그의 나라 (Studio Version),83,16,75,,,,
74,-,어노인팅,나의 예배를 받으소서 (Live),-,67,8,,,,
75,-,Markers Worship,Here I Am Again,-,22,21,,,,
76,-,달빛마을,예수 나의 치료자,-,70,8,,,,
77,up,달빛마을,밤이나 낮이나,78,29,20,,,,
78,up,엘키즈,싹트네,98,7,81,,,,
79,-,조수아,하나님은 너를 지키시는 자,-,32,58,,,,
80,-,제이어스,나를 향한 주의 사랑,-,33,22,,,,
81,up,마커스,그 사랑 (Live),96,36,25,,,,
82,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,2,,,,
83,-,달빛마을,나의 안에 거하라,-,15,22,,,,
84,-,마커스워십,전능하신 나의 주 하나님은,-,55,4,,,,
85,down,마커스,주는 완전합니다,73,13,63,,,,
86,down,마커스워십,기꺼이 주께 (요나단의 고백),69,69,6,,,,
87,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,58,,,,
88,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,25,,,,
89,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,8,,,,
90,-,김은현,주의 옷자락 만지며,-,30,72,,,,
91,up,달빛마을,이 시간 너의 맘 속에,94,35,22,,,,
92,down,여니엘,사랑시작,89,35,33,,,,
93,-,Hillsong UNITED,Know You Will,-,3,8,,,,
94,-,주리,천 번을 불러도,-,50,20,,,,
95,-,제이어스,나는 노래하네,-,50,11,,,,
96,-,안중현,나는 믿네,-,79,2,,,,
97,down,조수아,부르신 곳에서,85,54,14,,,,
98,-,제이어스,가장 높은 곳에서,-,58,18,,,,
99,down,Markers Worship,The incompatible way,66,3,19,,,,
100,-,달빛마을,나의 피난처 예수,-,39,17,,,,
