Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,시간을 뚫고,1,1,21,,,,
2,up,WELOVE,공감하시네,4,1,21,,,,
3,up,염평안,요게벳의 노래 (feat. 조찬미),7,3,21,,,,
4,down,제이어스,내 모습 이대로,3,2,21,,,,
5,up,WELOVE,낮은 곳으로,12,5,21,,,,
6,down,Lauren Daigle,You Say,2,1,21,47,2019-10-06,47,2019-10-06
7,down,Jworship,꽃들도 (feat. Jae Ho Han),5,4,21,,,,
8,up,마커스워십,시선,11,4,20,,,,
9,down,Brian Kim,주가 일하시네,6,6,8,,,,
10,down,마커스워십,꽃들도,8,6,21,,,,
11,down,His Voice Band,모든 열방 주 볼 때까지,9,9,8,,,,
12,up,제이어스,Born Again,22,12,20,,,,
13,up,제이어스,Love Never Fails,16,7,21,,,,
14,up,WELOVE,주의 나라,24,10,21,,,,
15,down,다윗의 장막 & Scott Brenner,비전 (Live),10,10,8,,,,
16,down,강찬,사명자,15,15,8,,,,
17,up,WELOVE,사랑 중에 사랑,28,15,17,,,,
18,up,소진영,나의 한숨을 바꾸셨네,32,16,21,,,,
19,up,Sixpence None the Richer,Kiss Me,34,1,14,,,,
20,up,WELOVE,주께 포기란 없네,31,20,20,,,,
21,-,마커스워십,실로암,-,7,1,,,,
22,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,14,14,13,,,,
23,down,엄지애,알지 못했죠,19,19,8,,,,
24,up,마커스워십,주만 의지해,58,7,20,,,,
25,up,찬미워십,원하고 바라고 기도합니다,76,1,7,,,,
26,up,마커스워십,주의 길,36,11,20,,,,
27,down,Hillsong Worship,King of Kings,21,12,21,,,,
28,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",23,13,21,,,,
29,up,Lauren Daigle,You Say (Piano/Vocal),37,4,11,,,,
30,up,Scott Brenner & 레위지파,경배합니다,40,23,13,,,,
31,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",25,12,21,,,,
32,down,Jesusholic Band,Give Thanks (feat. Geeae Huh),13,13,8,,,,
33,down,Leeland,Way Maker (Live),18,4,19,,,,
34,down,마커스워십,나 오직 주를 (Live),30,5,21,,,,
35,down,시와 그림,이제 역전되리라,29,19,19,,,,
36,-,마커스워십,주의 집에 거하는 자,-,20,1,,,,
37,up,Scott Brenner & 레위지파,나의 예수,46,27,20,,,,
38,down,마커스워십,여호와의 집으로 올라가 (Live),26,3,21,,,,
39,down,소향,너무 늦은건가요,35,24,20,,,,
40,up,김은현,주의 옷자락 만지며,52,30,18,,,,
41,down,여니엘,신앙고백,17,14,13,,,,
42,down,Kim Da Young,그런 사랑 (2019 version),27,27,13,,,,
43,up,WELOVE,나는 오늘을 살리,64,25,21,,,,
44,up,마커스워십,나는 주님께 속한 자 (Live),53,8,21,,,,
45,up,제이어스,시편 139편,67,6,21,,,,
46,down,마커스워십,오직 예수 뿐이네,42,12,16,,,,
47,down,히즈윌,광야를 지나며,41,18,20,,,,
48,up,Hillsong Worship,What a Beautiful Name,56,23,21,,,,
49,up,제이어스,시편 139편,70,36,18,,,,
50,down,엘키즈,싹트네,20,7,17,,,,
51,down,마커스,주는 완전합니다,33,13,20,,,,
52,down,김선실,광야를 지나며,43,33,20,,,,
53,-,마커스워십,내일 일은 난 몰라요,-,10,1,,,,
54,down,조수아,하나님은 너를 지키시는 자,38,32,14,,,,
55,up,어노인팅,온 땅의 주인 (Live),65,30,18,,,,
56,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,45,35,18,,,,
57,down,여니엘,아버지 내 아버지,39,19,20,,,,
58,-,마커스워십,지금은 엘리야 때처럼,-,12,1,,,,
59,down,Ainos,온 맘 다해,55,37,13,,,,
60,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,5,,,,
61,up,WELOVE,사랑이 소망됨을,96,8,21,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,1,85,2020-03-22,78,2020-03-29
63,down,WELOVE,하나님의 사랑이,49,10,21,,,,
64,up,Ainos,예배합니다,99,40,13,,,,
65,down,마커스워십,주의 밝은 빛으로 (Live),57,7,21,,,,
66,up,마커스워십,다윗의 노래 (Lead: 소진영),78,19,20,,,,
67,up,주리,천 번을 불러도,77,29,2,,,,
68,-,어노인팅,나는 예배자 입니다 (Live),-,25,17,,,,
69,up,아가파오 워십,나 주님이 더욱 필요해,80,20,8,,,,
70,down,Anointing,When the Kingdom of God Comes (Live),47,12,21,,,,
71,down,마커스워십,깊어진 삶을 주께 (Live),44,6,21,,,,
72,down,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),61,35,15,,,,
73,down,엘키즈,숲 속 작은 집,50,20,15,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,34,15,,,,
75,up,마커스워십,믿음으로 나아가네,93,38,2,,,,
76,-,마커스워십,한나의 노래,-,61,1,,,,
77,-,마커스워십,이 노래,-,77,1,,,,
78,-,WELOVE,밝은 빛이 가득해,-,26,18,,,,
79,-,마커스워십,지금 이 자리에서,-,75,1,,,,
80,down,마커스워십,맡기신 그 길을 (Live),60,5,21,,,,
81,-,WELOVE,영원한 나의 집,-,72,4,,,,
82,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),94,28,17,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),81,48,4,,,,
84,down,신승희,주 사랑이 나를 숨쉬게 해,74,63,7,,,,
85,-,제이어스,십자가,-,32,16,,,,
86,-,조찬미,그들이 방주 안에 있을 때,-,61,2,,,,
87,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,1,,,,
88,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,5,,,,
89,down,시와 그림,그럼에도 불구하고,63,47,15,,,,
90,-,Ainos,보혈을 지나,-,20,6,,,,
91,up,시와 그림,처음부터 마지막까지,95,36,9,,,,
92,up,노상신,십자가 그사랑이,97,43,10,,,,
93,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],54,1,13,,,,
94,-,마커스워십,하나님의 등불,-,94,1,,,,
95,down,Anointing,Better Than Life (Live),51,16,21,,,,
96,down,마커스워십,주의 이름 높이리라 (Live),83,15,20,,,,
97,-,아이노스,보혈을 지나,-,26,1,,,,
98,down,이지은,그 사랑 얼마나,62,62,2,,,,
99,down,마커스워십,다시 주와 살게 하소서 (Live),87,11,21,,,,
100,down,안성진,성령이여 임하소서,72,56,7,,,,
