Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,12,1,61,,,,
3,up,제이어스,나의 백성이,3,1,30,,,,
4,up,Markers Worship,Even when I walk on rough roads,4,2,6,,,,
5,up,제이어스,내 모습 이대로,10,2,69,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),13,3,69,,,,
7,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],6,1,61,,,,
8,down,Markers Worship,We walk a different path,5,5,6,,,,
9,down,시와 그림,꿈의 바다,8,4,30,,,,
10,up,Markers Worship,The Master of my life,11,4,6,,,,
11,down,WELOVE,모든 생명들아 소리쳐,2,2,34,,,,
12,up,Markers Worship,Even when I am faithless,30,12,6,,,,
13,up,찬미워십,원하고 바라고 기도합니다,16,1,52,,,,
14,up,Markers Worship,The incompatible way,17,3,6,,,,
15,down,Markers Worship,Beyond my limits,14,11,6,,,,
16,up,사랑의교회,보라 너희는 두려워 말고 (Live),24,6,30,,,,
17,up,WELOVE,공감하시네,18,1,69,,,,
18,up,Markers Worship,Touch of God,34,12,6,,,,
19,up,마커스워십,꽃들도,40,6,68,,,,
20,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",26,13,68,,,,
21,down,WELOVE,시간을 뚫고,7,1,69,,,,
22,up,WELOVE,Provider (Live),29,1,11,,,,
23,down,Jesus is my power,I am Lord's Fisherman,22,1,3,,,,
24,down,Markers Worship,The Name embroidered in my life,15,7,6,,,,
25,down,Markers Worship,Nothing can separate,21,8,6,,,,
26,up,Leeland,Way Maker (Live),51,4,67,,,,
27,up,Markers Worship,It was His Love,32,16,6,,,,
28,down,마커스,믿음으로 서리라 (Live),19,4,48,,,,
29,down,어노인팅,주가 보이신 생명의 길 (Live),28,12,30,,,,
30,down,김브라이언,오직 예수,9,9,29,,,,
31,up,WELOVE,Though It Seems in Vain (Live),91,2,11,,,,
32,up,엘키즈,싹트네,66,7,64,,,,
33,down,노상신,나를 통하여,31,15,30,,,,
34,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),25,15,30,,,,
35,down,마커스워십,시선,23,4,68,,,,
36,down,여니엘,바라보라,20,5,30,,,,
37,up,Candi Staton,Young Hearts Run Free,39,1,33,,,,
38,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,27,14,60,,,,
39,up,마커스워십,주의 길,50,11,65,,,,
40,up,WELOVE,낮은 곳으로,48,5,69,,,,
41,up,WELOVE,As He Lived (Live),76,5,11,,,,
42,down,여니엘,베드로의 기도,38,26,26,,,,
43,up,Hillsong Worship,What a Beautiful Name,57,23,53,,,,
44,down,마커스,그가 다스리는 그의 나라 (Studio Version),33,16,47,,,,
45,down,Kim Yun Jin,Love for Me,35,11,40,,,,
46,down,다윗의 장막 & Scott Brenner,비전 (Live),44,10,40,,,,
47,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),41,8,34,,,,
48,up,엘키즈,숲 속 작은 집,97,20,50,,,,
49,-,Kirk Franklin,Love Theory,-,37,5,,,,
50,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,50,1,,,,
51,-,Lauren Daigle,Hold On To Me,-,14,1,,,,
52,-,히즈윌,광야를 지나며,-,18,56,,,,
53,down,Ainos,그 사랑 얼마나,43,11,55,,,,
54,down,김은현,주의 옷자락 만지며,36,30,56,,,,
55,-,제이어스,시편 139편,-,6,58,,,,
56,up,WELOVE,하나님의 사랑이,61,10,61,,,,
57,up,조수아,하나님은 너를 지키시는 자,68,32,49,,,,
58,-,달빛마을,나의 안에 거하라,-,15,14,,,,
59,down,정경주,하나님은 우리의 피난처가 되시며,49,23,29,,,,
60,up,제이어스,Love Never Fails,92,7,69,,,,
61,up,Markers Worship,"Lord, You became my day",78,21,6,,,,
62,-,달빛마을,밤이나 낮이나,-,29,16,,,,
63,-,달빛마을,샬롬,-,4,11,,,,
64,-,안중현,나는 믿네,-,64,1,,,,
65,-,달빛마을,꽃들도,-,63,2,,,,
66,-,제이어스,나는 노래하네,-,50,7,,,,
67,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,42,,,,
68,-,어노인팅,온 땅의 주인 (Live),-,30,49,,,,
69,-,제이어스,Born Again,-,12,51,,,,
70,-,Koryn Hawthorne,Speak to Me,-,37,4,,,,
71,-,달빛마을,모든 능력과 모든 권세 & 우리 때문에,-,70,3,,,,
72,-,달빛마을,이 시간 너의 맘 속에,-,35,12,,,,
73,up,김윤미,예수 예수,85,47,16,,,,
74,down,Hillsong Worship,Fresh Wind,37,34,6,,,,
75,-,Cory Asbury,Reckless Love,-,75,2,,,,
76,-,Anointing,We Give Thanks to the God of All Days (Live),-,1,29,,,,
77,-,Anointing,Let Everything That has Breath (Live),-,5,22,,,,
78,-,달빛마을,주 없이 살 수 없네,-,59,6,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,71,3,,,,
80,up,Scott Brenner & 레위지파,경배합니다,88,23,43,,,,
81,-,WELOVE,From Everlasting to Everlasting (Live),-,9,9,,,,
82,-,주리,천 번을 불러도,-,50,3,,,,
83,down,Hillsong Worship,King of Kings,71,12,56,,,,
84,-,Ainos,사명,-,52,8,,,,
85,down,마커스워십,오직 예수 뿐이네,54,12,49,,,,
86,-,WELOVE,사랑 중에 사랑,-,15,57,,,,
87,down,Ainos,하나님은 너를 지키시는 자,52,27,20,,,,
88,-,시와 그림,이제 역전되리라,-,19,58,,,,
89,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),46,46,31,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,15,,,,
91,down,Ainos,예수 사랑 하심은,83,47,9,,,,
92,-,마커스,주님의 사랑 (Live),-,86,1,,,,
93,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,71,3,,,,
94,down,Ainos,보혈을 지나,74,20,25,,,,
95,down,Ainos,물이 바다 덮음 같이,56,29,23,,,,
96,-,Ainos,너 예수께 조용히 나가,-,96,2,,,,
97,down,WELOVE,주의 나라,58,10,61,,,,
98,down,Ainos,나 무엇과도 주님을,89,30,30,,,,
99,down,아이노스,그 사랑 얼마나,67,25,15,,,,
100,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,39,,,,
