Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crowder,God Really Loves Us (feat. Maverick City Music),8,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,85,47,2019-10-06,47,2019-10-06
3,up,제이어스,나의 백성이,4,1,46,,,,
4,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",18,1,11,,,,
5,down,Justin Bieber & Beam,Freedom,2,1,11,,,,
6,up,WELOVE,시간을 뚫고,13,1,85,,,,
7,down,제이어스,내 모습 이대로,5,2,85,,,,
8,up,염평안,요게벳의 노래 (feat. 조찬미),16,3,85,,,,
9,up,WELOVE,공감하시네,11,1,85,,,,
10,down,시와 그림,꿈의 바다,9,4,46,,,,
11,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],19,1,77,,,,
12,up,Leeland,Way Maker (Live),20,4,83,,,,
13,down,마커스워십,꽃들도,6,6,84,,,,
14,up,마커스워십,시선,21,4,84,,,,
15,down,WELOVE,모든 생명들아 소리쳐,12,2,50,,,,
16,up,사랑의교회,보라 너희는 두려워 말고 (Live),17,6,46,,,,
17,up,제이어스,Love Never Fails,31,7,84,,,,
18,up,찬미워십,원하고 바라고 기도합니다,33,1,68,,,,
19,up,어노인팅,주가 보이신 생명의 길 (Live),46,12,46,,,,
20,down,Jesus is my power,I am Lord's Fisherman,14,1,19,,,,
21,down,Sixpence None the Richer,Kiss Me,1,1,77,,,,
22,down,마커스,믿음으로 서리라 (Live),15,4,64,,,,
23,up,김브라이언,오직 예수,51,9,45,,,,
24,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),23,15,44,,,,
25,up,여니엘,바라보라,29,5,46,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),22,4,35,,,,
27,up,WELOVE,낮은 곳으로,94,5,85,,,,
28,up,노상신,나를 통하여,84,15,46,,,,
29,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,16,60,,,,
30,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,13,82,,,,
31,up,마커스워십,다윗의 노래 (Lead: 소진영),81,19,61,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,12,13,,,,
33,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",39,12,76,,,,
34,up,마커스워십,주의 길,41,11,81,,,,
35,-,달빛마을,이 시간 너의 맘 속에,-,35,15,,,,
36,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,24,14,74,,,,
37,up,제이어스,시편 139편,91,6,69,,,,
38,up,WELOVE,To the Father's House,52,2,8,,,,
39,-,WELOVE,Compelled to Follow,-,5,7,,,,
40,down,Candi Staton,Young Hearts Run Free,26,1,47,,,,
41,down,Crowder,Good God Almighty,7,7,3,,,,
42,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,44,14,40,,,,
43,up,생활속 찬송가,주 없이 살 수 없네,45,22,34,,,,
44,up,생활속 찬송가,너 예수께 조용히 나가,49,12,35,,,,
45,up,어노인팅,나는 예배자 입니다 (Live),74,25,43,,,,
46,up,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman] [FRANKLIN Remix],63,46,2,,,,
47,up,Ainos,그 사랑 얼마나,61,11,70,,,,
48,-,마커스워십,주만 의지해,-,7,65,,,,
49,down,생활속 찬송가,나 주의 도움 받고자,47,11,42,,,,
50,down,제이어스,Born Again,42,12,63,,,,
51,down,생활속 찬송가,내 맘의 주여 소망되소서,48,21,40,,,,
52,down,생활속 찬송가,주 안에 있는 나에게,27,13,32,,,,
53,down,생활속 찬송가,저 높은 곳을 향하여,36,19,36,,,,
54,up,정경주,하나님은 우리의 피난처가 되시며,56,23,41,,,,
55,-,시와 그림,이제 역전되리라,-,19,67,,,,
56,down,생활속 찬송가,오 놀라운 구세주,30,22,32,,,,
57,down,시와 그림,임재 (하늘의 문을 여소서),35,30,4,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,23,66,,,,
59,down,생활속 찬송가,이 몸의 소망 무엔가,28,17,36,,,,
60,down,Riley Clemmons,Headspace,10,2,3,,,,
61,up,Markers Worship,Even when I walk on rough roads,67,2,20,,,,
62,-,Kirk Franklin,Overcome 2021,-,62,2,,,,
63,-,Kim Yun Jin,Love for Me,-,11,49,,,,
64,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),37,37,3,,,,
65,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,38,1,,,,
66,up,WELOVE,Seasons,77,7,7,,,,
67,-,Ainos,달고 오묘한 그 말씀,-,67,7,,,,
68,up,아이노스,하나님은 너를 지키시는 자,71,53,7,,,,
69,down,Coby James,Brand New,59,35,2,,,,
70,-,Ainos,온 맘 다해,-,37,40,,,,
71,up,주리,천 번을 불러도,86,50,10,,,,
72,up,아가파오 워십,나 주님이 더욱 필요해,76,47,5,,,,
73,-,Scott Brenner & 레위지파,경배합니다,-,23,51,,,,
74,-,달빛마을,검으나 아름답다,-,64,10,,,,
75,-,WELOVE,The Kiss of Righteousness and Peace,-,6,6,,,,
76,-,어노인팅,하나님의 그늘 아래 (Live),-,72,8,,,,
77,-,WELOVE,사랑 중에 사랑,-,15,64,,,,
78,-,주리,천 번을 불러도,-,29,30,,,,
79,up,Ainos,나는 예배자 입니다,82,24,27,,,,
80,-,김윤미,예수 예수,-,47,23,,,,
81,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,33,,,,
82,-,Kirk Franklin,Love Theory,-,37,14,,,,
83,-,마커스워십,놀라우신 은혜,-,30,4,,,,
84,-,Ainos,또 하나의 열매를 바라시며,-,40,8,,,,
85,-,아이노스,부흥,-,66,4,,,,
86,-,달빛마을,샬롬,-,4,13,,,,
87,-,Ainos,주님 다시 오실 때까지,-,87,1,,,,
88,-,노상신,십자가 그사랑이,-,43,25,,,,
89,-,조수아,부르신 곳에서,-,54,6,,,,
90,-,엘키즈,숲 속 작은 집,-,20,57,,,,
91,up,F.H,Ko-hyang (Hometown),99,35,2,,,,
92,-,Ainos,예배합니다,-,40,29,,,,
93,-,달빛마을,하나님께서 세상을 사랑하사,-,42,9,,,,
94,-,F.H,사제축가(Priest),-,36,5,,,,
95,-,F.H,Agnus Dei,-,52,1,,,,
96,-,WELOVE,주의 나라,-,10,74,,,,
97,-,Ainos,보혈을 지나,-,20,33,,,,
98,-,달빛마을,나의 피난처 예수,-,39,13,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,30,85,2020-03-22,78,2020-03-29
100,-,김선실,광야를 지나며,-,33,55,,,,
