Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anointing,We Give Thanks to the God of All Days (Live),-,1,1,,,,
2,up,WELOVE,모든 생명들아 소리쳐,8,2,2,,,,
3,down,WELOVE,사랑을 구하는 사람,2,1,15,,,,
4,-,Anointing,"Lord, I Come with Open Heart (Live)",-,4,1,,,,
5,-,Anointing,Free To Dance (Live),-,5,1,,,,
6,-,Anointing,Speaking to a Samaritan Woman (Live),-,1,1,,,,
7,-,Anointing,Let Everything That has Breath (Live),-,5,1,,,,
8,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],1,1,29,,,,
9,down,찬미워십,원하고 바라고 기도합니다,3,1,20,,,,
10,down,Lauren Daigle,You Say,7,1,37,47,2019-10-06,47,2019-10-06
11,up,염평안,요게벳의 노래 (feat. 조찬미),12,3,37,,,,
12,down,마커스,믿음으로 서리라 (Live),5,4,16,,,,
13,down,WELOVE,공감하시네,6,1,37,,,,
14,-,Anointing,Gladness In My Heart (Live),-,14,1,,,,
15,down,제이어스,내 모습 이대로,4,2,37,,,,
16,down,WELOVE,시간을 뚫고,14,1,37,,,,
17,-,Anointing,"Let Everything That has Breath (Live, Reprise)",-,17,1,,,,
18,-,Anointing,Up On the Cross (Live),-,15,1,,,,
19,-,Anointing,Shout For Joy and Sing (Live),-,16,1,,,,
20,-,Anointing,My Heart Sings Praises (Live),-,20,1,,,,
21,-,Anointing,Your Word Invite Me In (Live),-,12,1,,,,
22,-,Anointing,You Deserve All Praise (Live),-,20,1,,,,
23,down,Kim Yun Jin,Love for Me,13,11,9,,,,
24,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),11,8,9,,,,
25,down,Sixpence None the Richer,Kiss Me,17,1,30,,,,
26,-,Anointing,Whom Have I (Psalm 73) [Live],-,26,1,,,,
27,-,Anointing,I Believe (Live),-,27,1,,,,
28,down,Brian Kim,주가 일하시네,26,6,24,,,,
29,up,WELOVE,낮은 곳으로,30,5,37,,,,
30,down,제이어스,Love Never Fails,23,7,37,,,,
31,down,Leeland,Way Maker (Live),9,4,35,,,,
32,down,마커스워십,꽃들도,10,6,37,,,,
33,down,Scott Brenner & 레위지파,새롭게 하소서,24,22,9,,,,
34,-,Anointing,Your Love Flows (Live),-,34,1,,,,
35,-,Anointing,Remembrance (Bonus Track) [Live],-,35,1,,,,
36,-,Anointing,When You Do What Is Good (Live),-,36,1,,,,
37,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",27,13,37,,,,
38,up,김윤진 & 정용환,하루,39,17,16,,,,
39,down,마커스워십,시선,19,4,36,,,,
40,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,22,14,29,,,,
41,-,최덕신,죽임당하신 어린양,-,21,15,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),36,4,19,,,,
43,up,WELOVE,사랑 중에 사랑,70,15,33,,,,
44,down,WELOVE,세상 가운데 소망을,18,5,10,,,,
45,up,Ainos,그 사랑 얼마나,59,11,29,,,,
46,down,엘키즈,싹트네,15,7,33,,,,
47,down,여니엘,신앙고백,45,14,28,,,,
48,-,마커스,주는 완전합니다,-,13,31,,,,
49,down,마커스,그가 다스리는 그의 나라 (Studio Version),33,16,16,,,,
50,down,WELOVE,하나님의 사랑이,46,10,37,,,,
51,down,강찬,사명자,16,15,23,,,,
52,down,마커스워십,주의 길,35,11,35,,,,
53,-,Scott Brenner & 레위지파,경배합니다,-,23,25,,,,
54,up,제이어스,시편 139편,68,6,35,,,,
55,down,Candi Staton,Young Hearts Run Free,47,1,11,,,,
56,up,Anointing,When the Kingdom of God Comes (Live),57,12,34,,,,
57,up,제이어스,Born Again,58,12,36,,,,
58,up,Bethel Music & Dante Bowe,Champion (Live),81,44,6,,,,
59,-,WELOVE,주의 나라,-,10,36,,,,
60,up,시와 그림,이제 역전되리라,76,19,35,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,15,85,2020-03-22,78,2020-03-29
62,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",42,20,19,,,,
63,-,Bethel Music,Peace (feat. We The Kingdom),-,10,14,,,,
64,down,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),37,35,25,,,,
65,down,히즈윌,광야를 지나며,29,18,36,,,,
66,-,김선실,광야를 지나며,-,33,31,,,,
67,-,아이노스,보혈을 지나,-,26,3,,,,
68,-,아이노스,모든 열방 주 볼 때까지,-,34,2,,,,
69,up,Anointing,In His Sanctuary (Live),98,36,13,,,,
70,-,Ainos,보혈을 지나,-,20,13,,,,
71,-,Ainos,날마다 숨 쉬는 순간마다,-,40,6,,,,
72,-,Anointing,Glory to God Forever (Live),-,22,16,,,,
73,-,제이어스,십자가,-,32,23,,,,
74,down,다윗의 장막 & Scott Brenner,비전 (Live),53,10,22,,,,
75,down,마커스워십,주만 의지해,56,7,36,,,,
76,-,Anointing,Better Than Life (Live),-,16,28,,,,
77,-,생활속 찬송가,나 주의 도움 받고자,-,19,1,,,,
78,-,WELOVE,밝은 빛이 가득해,-,26,23,,,,
79,-,생활속 찬송가,오 놀라운 구세주,-,11,2,,,,
80,down,WELOVE,밝은 빛이 가득해 (The Reimagined Version),78,13,9,,,,
81,down,Hillsong Worship,What a Beautiful Name,62,23,31,,,,
82,-,Ainos,나 같은 죄인 살리신,-,82,1,,,,
83,down,생활속 찬송가,너 예수께 조용히 나가,80,19,3,,,,
84,down,마커스워십,여호와의 집으로 올라가 (Live),51,3,37,,,,
85,up,생활속 찬송가,저 높은 곳을 향하여,91,19,2,,,,
86,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),32,21,3,,,,
87,down,시와 그림,그럼에도 불구하고,60,47,24,,,,
88,-,Ainos,나 무엇과도 주님을,-,30,18,,,,
89,-,생활속 찬송가,주 없이 살 수 없네,-,22,3,,,,
90,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,79,14,4,,,,
91,down,제이어스,나를 향한 주의 사랑,52,33,14,,,,
92,up,Scott Brenner & 레위지파,나의 예수,92,27,34,,,,
93,up,생활속 찬송가,이 몸의 소망 무엔가,95,17,2,,,,
94,-,생활속 찬송가,내 맘의 주여 소망되소서,-,21,2,,,,
95,down,생활속 찬송가,나 주의 도움 받고자,50,11,4,,,,
96,-,조수아,하나님은 너를 지키시는 자,-,32,23,,,,
97,down,생활속 찬송가,내 맘의 주여 소망되소서,83,16,3,,,,
98,-,Ainos,하나님은 너를 지키시는 자,-,27,12,,,,
99,down,엘키즈,숲 속 작은 집,20,20,29,,,,
100,down,어노인팅,나는 예배자 입니다 (Live),25,25,27,,,,
