Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,5,,,,
2,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
3,up,Jesus is my power,I am Lord's Fisherman,4,1,13,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),18,4,5,,,,
5,down,WELOVE,To the Father's House,2,2,3,,,,
6,down,WELOVE,Compelled to Follow,5,5,3,,,,
7,up,제이어스,내 모습 이대로,8,2,79,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",41,6,5,,,,
9,down,WELOVE,Seasons,7,7,3,,,,
10,up,염평안,요게벳의 노래 (feat. 조찬미),14,3,79,,,,
11,down,제이어스,나의 백성이,10,1,40,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,12,7,,,,
13,down,WELOVE,The Kiss of Righteousness and Peace,6,6,3,,,,
14,down,WELOVE,시간을 뚫고,12,1,79,,,,
15,up,마커스워십,꽃들도,19,6,78,,,,
16,down,WELOVE,모든 생명들아 소리쳐,15,2,44,,,,
17,down,WELOVE,That Our Land May Be Healed,9,9,3,,,,
18,up,Sixpence None the Richer,Kiss Me,32,1,71,,,,
19,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],11,1,71,,,,
20,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",28,1,5,,,,
21,up,찬미워십,원하고 바라고 기도합니다,33,1,62,,,,
22,up,제이어스,Love Never Fails,31,7,78,,,,
23,up,WELOVE,공감하시네,29,1,79,,,,
24,down,생활속 찬송가,나 주의 도움 받고자,21,11,36,,,,
25,down,생활속 찬송가,너 예수께 조용히 나가,24,12,29,,,,
26,down,생활속 찬송가,오 놀라운 구세주,22,22,26,,,,
27,up,마커스,믿음으로 서리라 (Live),35,4,58,,,,
28,up,Candi Staton,Young Hearts Run Free,100,1,42,,,,
29,up,생활속 찬송가,주 없이 살 수 없네,30,22,28,,,,
30,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),63,30,2,,,,
31,down,생활속 찬송가,내 맘의 주여 소망되소서,26,21,34,,,,
32,down,생활속 찬송가,주 안에 있는 나에게,27,13,26,,,,
33,down,생활속 찬송가,이 몸의 소망 무엔가,17,17,30,,,,
34,down,생활속 찬송가,저 높은 곳을 향하여,25,19,30,,,,
35,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,23,14,34,,,,
36,down,시와 그림,꿈의 바다,16,4,40,,,,
37,up,제이어스,Born Again,74,12,58,,,,
38,up,Justin Bieber,We’re In This Together,75,4,5,,,,
39,down,어노인팅,주가 보이신 생명의 길 (Live),34,12,40,,,,
40,-,MercyMe,On Our Way (feat. Sam Wesley),-,40,1,,,,
41,down,마커스워십,시선,20,4,78,,,,
42,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),52,42,2,,,,
43,-,Ellie Holcomb,I Don't Want To Miss It,-,21,1,,,,
44,up,제이어스,시편 139편,61,6,64,,,,
45,down,여니엘,바라보라,36,5,40,,,,
46,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,37,1,,,,
47,down,WELOVE,낮은 곳으로,42,5,79,,,,
48,-,Lauren Daigle,Hold On To Me (feat. AHI),-,12,4,,,,
49,down,마커스워십,선한 능력으로,38,25,3,,,,
50,up,Stephen Stanley,Oasis,72,50,2,,,,
51,up,마커스,그가 다스리는 그의 나라 (Studio Version),56,16,56,,,,
52,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),37,2,5,,,,
53,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",45,13,77,,,,
54,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",65,3,5,,,,
55,up,Anointing,Your Dwelling Place,67,25,4,,,,
56,up,Anointing,Made to Worship,68,44,4,,,,
57,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,44,3,,,,
58,down,사랑의교회,보라 너희는 두려워 말고 (Live),53,6,40,,,,
59,-,아이노스,그 사랑 얼마나,-,25,22,,,,
60,-,Riley Clemmons,Keep On Hoping,-,48,1,,,,
61,down,김브라이언,오직 예수,49,9,39,,,,
62,down,마커스워십,주의 길,58,11,75,,,,
63,down,마커스워십,하늘 위에 주님 밖에,39,10,3,,,,
64,up,Ainos,그 사랑 얼마나,70,11,65,,,,
65,-,Anointing,Story of Love,-,65,1,,,,
66,-,Lauren Daigle,You Say (Piano/Vocal),-,4,30,,,,
67,-,마커스,주 은혜임을,-,29,44,,,,
68,down,WELOVE,주의 나라,59,10,71,,,,
69,-,어노인팅,시온의 영광이 빛나는 아침,-,69,1,,,,
70,-,어노인팅,주 향한 노래되어 흘러갈 때 까지,-,70,2,,,,
71,down,Leeland,Way Maker (Live),50,4,77,,,,
72,-,Scott Brenner & 레위지파,나의 예수,-,27,50,,,,
73,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",64,12,70,,,,
74,down,마커스워십,오직 예수 뿐이네,47,12,57,,,,
75,down,노상신,나를 통하여,46,15,40,,,,
76,-,아이노스,하나님 아버지의 마음,-,47,7,,,,
77,up,어노인팅,사랑이 나를 부르네,90,38,4,,,,
78,-,Anointing,You are So faithful,-,78,1,,,,
79,-,아이노스,보혈을 지나,-,26,16,,,,
80,-,Anointing,The Father’s World,-,80,1,,,,
81,-,어노인팅,예수로 나의 구주 삼고,-,65,2,,,,
82,-,Anointing,That’s Why We Praise Him,-,64,1,,,,
83,-,Markers Worship,Nothing can separate,-,8,13,,,,
84,-,어노인팅,주님여 이 손을,-,84,1,,,,
85,up,Hillsong Worship,What a Beautiful Name,95,23,63,,,,
86,-,마커스워십,주만 의지해,-,7,62,,,,
87,-,아이노스,물이 바다 덮음 같이,-,54,2,,,,
88,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,88,1,,,,
89,-,Ainos,내 영혼이 은총 입어,-,81,7,,,,
90,-,ELEVATION RHYTHM,IYKYK,-,59,2,,,,
91,-,아이노스,사명,-,33,11,,,,
92,-,Kirk Franklin,Love Theory,-,37,11,,,,
93,down,히즈윌,광야를 지나며,62,18,61,,,,
94,-,Gary LeVox,A Little Love (feat. MercyMe),-,94,1,,,,
95,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),40,15,40,,,,
96,-,어노인팅,사랑은 여기 있으니,-,67,2,,,,
97,down,Anointing,How Beautiful,60,36,4,,,,
98,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,98,1,,,,
99,-,Anointing,The Lord is Our Sun,-,65,1,,,,
100,-,여니엘,아버지 내 아버지,-,19,41,,,,
