Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WELOVE,On Your Day,-,1,1,,,,
2,down,어노인팅,우린 주를 만나고,1,1,26,,,,
3,-,WELOVE,His Light (I am),-,3,1,,,,
4,-,WELOVE,Where Your Hand May Reach,-,4,1,,,,
5,down,WELOVE,After the Dark Days (Live),2,1,88,,,,
6,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,1,118,,,,
7,down,WELOVE,모든 생명들아 소리쳐,3,2,157,,,,
8,-,WELOVE,Lost in the Dark,-,7,1,,,,
9,-,WELOVE,Darkness to Light,-,9,1,,,,
10,down,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),7,4,26,,,,
11,down,WELOVE,입례 (예배하는 자 되어),5,1,104,,,,
12,down,어노인팅,내 영혼은 안전합니다,8,2,40,,,,
13,-,WELOVE,Praise Him,-,11,1,,,,
14,down,WELOVE,시간을 뚫고,6,1,192,,,,
15,down,제이어스,내 모습 이대로,9,2,192,,,,
16,down,제이어스,나의 백성이,10,1,153,,,,
17,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,63,,,,
18,up,달빛마을,샬롬,22,4,60,,,,
19,down,제이어스,Love Never Fails,11,7,191,,,,
20,down,WELOVE,하나님의 사랑이,12,10,174,,,,
21,down,마커스워십,주가 주되심을 (Live),13,13,2,,,,
22,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",14,4,85,,,,
23,down,마커스워십,주만 의지해,18,7,171,,,,
24,up,어노인팅,갈 길을 밝히 보이시니,25,8,73,,,,
25,down,마커스워십,꽃들도,19,6,191,,,,
26,down,WELOVE,공감하시네,15,1,192,,,,
27,down,마커스워십,시선,16,4,191,,,,
28,down,마커스,주는 완전합니다,23,13,139,,,,
29,down,제이어스,시편 139편,17,6,175,,,,
30,down,WELOVE,낮은 곳으로,27,5,192,,,,
31,down,마커스워십,주의 길,28,11,188,,,,
32,down,마커스,그가 다스리는 그의 나라 (Studio Version),26,16,165,,,,
33,down,달빛마을,나의 안에 거하라,30,15,74,,,,
34,down,Kim Yun Jin,Love for Me,29,11,156,,,,
35,down,러빔,하나님의 열심,32,3,22,,,,
36,down,마커스워십,"바다에 길을, 하늘에 빛을 (Live)",24,24,2,,,,
37,up,Sixpence None the Richer,Kiss Me,38,1,184,,,,
38,up,마커스,주 은혜임을,40,29,135,,,,
39,down,염평안,요게벳의 노래 (feat. 조찬미),34,3,192,,,,
40,down,위드갓,말씀 앞에서 (feat. 이찬미),31,11,40,,,,
41,down,마커스,그가 오신 이유,33,16,74,,,,
42,down,마커스워십,예수가 이어지길 (Live),20,20,2,,,,
43,down,마커스,감사함으로,39,29,65,,,,
44,down,어노인팅,마음 속에 근심있는 사람,37,12,59,,,,
45,up,WELOVE,Rise Again (LIVE),45,1,42,,,,
46,down,마커스워십,하늘의 것을 구하게 하소서 (Live),42,42,2,,,,
47,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),43,19,38,,,,
48,down,심형진,비 준비하시니 (Live Version),35,22,64,,,,
49,down,찬미워십,원하고 바라고 기도합니다,41,1,175,,,,
50,down,Markers Worship,Here I Am Again,36,22,97,,,,
51,down,WELOVE,주의 나라,44,10,181,,,,
52,down,히즈윌,광야를 지나며 (Instrumental),46,33,38,,,,
53,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),47,21,40,,,,
54,down,WELOVE,주 나와 함께하시니 (시편 23편),48,34,86,,,,
55,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],49,1,184,,,,
56,down,마커스워십,오직 예수 뿐이네,54,12,168,,,,
57,down,제이어스,Born Again,55,12,165,,,,
58,down,제이어스,십자가,52,32,111,,,,
59,up,아이자야 씩스티원,은혜 아래 있네,67,50,51,,,,
60,down,마커스,믿음으로 서리라 (Live),56,4,171,,,,
61,up,아이자야 씩스티원,내 주를 가까이,66,45,58,,,,
62,down,마커스워십,기쁨의 날 주시네,57,20,102,,,,
63,down,마커스워십,Thank You Lord,58,42,69,,,,
64,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",50,12,182,,,,
65,down,마커스워십,다윗의 노래 (Lead: 소진영),61,19,163,,,,
66,down,달빛마을,이 시간 너의 맘 속에,63,35,99,,,,
67,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",68,13,183,,,,
68,down,소진영,나의 한숨을 바꾸셨네,59,16,97,,,,
69,down,WELOVE,끝없는 사랑 / 주님은 신실하고,53,2,64,,,,
70,up,달빛마을,주 없이 살 수 없네,71,59,58,,,,
71,down,마커스워십,찬란한 주의 영광으로 (Live),51,51,2,,,,
72,up,어노인팅,온 땅의 주인 (Live),75,30,153,,,,
73,down,WELOVE,사랑 중에 사랑,60,15,165,,,,
74,up,Scott Brenner & 레위지파,내 주를 인하여,77,40,39,,,,
75,up,아이자야 씩스티원,삶의 예배,85,64,33,,,,
76,down,마커스워십,여호와의 집으로 올라가 (Live),69,3,90,,,,
77,down,달빛마을,하나님께서 세상을 사랑하사,70,42,55,,,,
78,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),64,43,39,,,,
79,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),65,46,103,,,,
80,down,어노인팅,주가 보이신 생명의 길 (Live),76,12,153,,,,
81,up,아이자야 씩스티원,당신은 영광의 왕,82,41,35,,,,
82,down,어노인팅,목마른 사슴이,78,17,26,,,,
83,down,달빛마을,밤이나 낮이나,80,29,89,,,,
84,down,WELOVE,나를 부르신 주,62,2,53,,,,
85,up,아이자야 씩스티원,내 안에 가장 귀한 것,89,70,19,,,,
86,up,어노인팅,예수 우리들의 밝은 빛 (Live),86,19,91,,,,
87,down,WELOVE,We Won't Back Down (LIVE),84,1,39,,,,
88,down,브리지임팩트,다시 한 번,73,9,47,,,,
89,up,김명선,나의 하나님 & 주님의 높고 위대하심을,95,72,21,,,,
90,-,라이프스토리,우리가 너의 교회가 될게 Part.3,-,52,9,,,,
91,down,WELOVE,나는 오늘을 살리,72,25,142,,,,
92,-,어노인팅,푯대를 향하여,-,12,52,,,,
93,down,WELOVE,To the Father's House,79,2,38,,,,
94,-,Lauren Daigle,You Say,-,1,191,47,2019-10-06,47,2019-10-06
95,down,시와 그림,꿈의 바다,92,52,38,,,,
96,up,지선 & 손경민,충만,98,43,39,,,,
97,down,제이어스,나를 향한 주의 사랑,81,33,89,,,,
98,down,피아워십,하나님의 부르심,87,50,8,,,,
99,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,32,,,,
100,down,어노인팅,우리의 예배는,88,6,26,,,,
