Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,10,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,72,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,102,,,,
4,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),6,4,10,,,,
5,up,WELOVE,모든 생명들아 소리쳐,5,2,141,,,,
6,up,어노인팅,내 영혼은 안전합니다,8,2,24,,,,
7,up,제이어스,내 모습 이대로,9,2,176,,,,
8,down,WELOVE,시간을 뚫고,4,1,176,,,,
9,down,WELOVE,입례 (예배하는 자 되어),7,1,88,,,,
10,up,제이어스,나의 백성이,10,1,137,,,,
11,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",11,4,69,,,,
12,up,달빛마을,샬롬,12,4,44,,,,
13,up,제이어스,시편 139편,16,6,159,,,,
14,up,마커스워십,주만 의지해,15,7,155,,,,
15,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,47,,,,
16,down,WELOVE,공감하시네,13,1,176,,,,
17,down,제이어스,Love Never Fails,14,7,175,,,,
18,up,마커스워십,시선,18,4,175,,,,
19,up,마커스워십,꽃들도,24,6,175,,,,
20,down,WELOVE,하나님의 사랑이,17,10,158,,,,
21,down,마커스,주는 완전합니다,19,13,123,,,,
22,down,WELOVE,낮은 곳으로,20,5,176,,,,
23,up,마커스워십,주의 길,25,11,172,,,,
24,down,마커스,그가 다스리는 그의 나라 (Studio Version),23,16,149,,,,
25,down,어노인팅,갈 길을 밝히 보이시니,22,8,57,,,,
26,up,위드갓,말씀 앞에서 (feat. 이찬미),33,11,24,,,,
27,down,달빛마을,나의 안에 거하라,26,15,58,,,,
28,up,마커스,그가 오신 이유,29,16,58,,,,
29,up,마커스,주 은혜임을,30,29,119,,,,
30,down,염평안,요게벳의 노래 (feat. 조찬미),28,3,176,,,,
31,up,Kim Yun Jin,Love for Me,32,11,140,,,,
32,-,WELOVE,Come And Let Us Go (Live),-,32,1,,,,
33,up,찬미워십,원하고 바라고 기도합니다,36,1,159,,,,
34,up,어노인팅,마음 속에 근심있는 사람,35,12,43,,,,
35,down,WELOVE,Rise Again (LIVE),31,1,26,,,,
36,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),37,21,24,,,,
37,down,Sixpence None the Richer,Kiss Me,27,1,168,,,,
38,-,WELOVE,Jesus I’m in Love With You (Live),-,38,1,,,,
39,down,마커스,감사함으로,34,29,49,,,,
40,-,WELOVE,The Glory of the Lord / Till All The Nations See Your Glory (Live),-,40,1,,,,
41,down,Markers Worship,Here I Am Again,39,22,81,,,,
42,down,WELOVE,주의 나라,38,10,165,,,,
43,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],42,1,168,,,,
44,up,마커스워십,오직 예수 뿐이네,44,12,152,,,,
45,down,마커스워십,기쁨의 날 주시네,41,20,86,,,,
46,down,제이어스,십자가,45,32,95,,,,
47,down,어노인팅,목마른 사슴이,40,17,10,,,,
48,down,히즈윌,광야를 지나며 (Instrumental),46,33,22,,,,
49,down,심형진,비 준비하시니 (Live Version),43,22,48,,,,
50,up,제이어스,Born Again,51,12,149,,,,
51,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",48,13,167,,,,
52,-,WELOVE,May the Love of Love Himself / The Lord of Love (Live),-,52,1,,,,
53,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",50,12,166,,,,
54,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),49,19,22,,,,
55,down,달빛마을,이 시간 너의 맘 속에,53,35,83,,,,
56,up,마커스워십,다윗의 노래 (Lead: 소진영),58,19,147,,,,
57,up,아이자야 씩스티원,내 주를 가까이,62,45,42,,,,
58,down,소진영,나의 한숨을 바꾸셨네,57,16,81,,,,
59,up,어노인팅,우리의 예배는,59,6,10,,,,
60,up,WELOVE,끝없는 사랑 / 주님은 신실하고,60,2,48,,,,
61,down,마커스워십,Thank You Lord,52,42,53,,,,
62,down,마커스,믿음으로 서리라 (Live),56,4,155,,,,
63,up,Scott Brenner & 레위지파,내 주를 인하여,69,40,23,,,,
64,down,WELOVE,주 나와 함께하시니 (시편 23편),54,34,70,,,,
65,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),63,43,23,,,,
66,up,어노인팅,주가 보이신 생명의 길 (Live),67,12,137,,,,
67,down,WELOVE,사랑 중에 사랑,66,15,149,,,,
68,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",75,20,132,,,,
69,up,아이자야 씩스티원,삶의 예배,72,64,17,,,,
70,up,달빛마을,주 없이 살 수 없네,89,59,42,,,,
71,up,아이자야 씩스티원,은혜 아래 있네,71,50,35,,,,
72,down,Lauren Daigle,You Say,61,1,176,47,2019-10-06,47,2019-10-06
73,up,브리지임팩트,다시 한 번,78,9,31,,,,
74,down,러빔,하나님의 열심,68,3,6,,,,
75,down,마커스워십,여호와의 집으로 올라가 (Live),65,3,74,,,,
76,up,제이어스,나를 향한 주의 사랑,76,33,73,,,,
77,down,달빛마을,하나님께서 세상을 사랑하사,70,42,39,,,,
78,-,WELOVE,The Holy of Holies (Live),-,78,1,,,,
79,-,WELOVE,Pass It On (Live),-,79,1,,,,
80,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),73,46,87,,,,
81,down,지선 & 손경민,충만,79,43,24,,,,
82,up,어노인팅,푯대를 향하여,86,12,37,,,,
83,up,달빛마을,밤이나 낮이나,93,29,73,,,,
84,-,시와 그림,꿈의 바다,-,52,22,,,,
85,up,WELOVE,나를 부르신 주,85,2,37,,,,
86,up,김명선,나의 하나님 & 주님의 높고 위대하심을,87,72,5,,,,
87,down,마커스워십,감사 위에 감사,47,27,3,,,,
88,up,Candi Staton,Young Hearts Run Free,90,1,110,,,,
89,up,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",91,70,16,,,,
90,down,제이어스,하늘 위에 주님밖에,82,50,36,,,,
91,down,WELOVE,나는 오늘을 살리,84,25,126,,,,
92,down,아이자야 씩스티원,당신은 영광의 왕,81,41,20,,,,
93,down,WELOVE,We Won't Back Down (LIVE),74,1,26,,,,
94,down,제이어스,사랑은 여기 있으니,80,54,38,,,,
95,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,94,14,154,,,,
96,up,달빛마을,검으나 아름답다,98,64,25,,,,
97,-,노상신,나를 통하여,-,62,28,,,,
98,-,WELOVE,To the Father's House,-,2,26,,,,
99,down,어노인팅,온 땅의 주인 (Live),88,30,138,,,,
100,-,아이자야 씩스티원,내 안에 가장 귀한 것,-,70,6,,,,
