Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,13,,,,
3,up,WELOVE,시간을 뚫고,3,1,13,,,,
4,up,제이어스,내 모습 이대로,6,2,13,,,,
5,down,WELOVE,밝은 빛이 가득해 (Produced by Kei),4,4,6,,,,
6,up,Jworship,꽃들도 (feat. Jae Ho Han),9,4,13,,,,
7,up,WELOVE,낮은 곳으로,7,5,13,,,,
8,up,염평안,요게벳의 노래 (feat. 조찬미),8,3,13,,,,
9,down,마커스워십,여호와의 집으로 올라가 (Live),5,3,13,,,,
10,up,마커스워십,나 오직 주를 (Live),10,5,13,,,,
11,up,제이어스,Love Never Fails,25,7,13,,,,
12,up,마커스워십,시선,16,4,12,,,,
13,up,마커스워십,꽃들도,21,6,13,,,,
14,down,마커스워십,주의 밝은 빛으로 (Live),12,7,13,,,,
15,up,WELOVE,주의 나라,23,10,13,,,,
16,down,여니엘,신앙고백,14,14,5,,,,
17,down,마커스워십,맡기신 그 길을 (Live),11,5,13,,,,
18,up,WELOVE,사랑이 소망됨을,20,8,13,,,,
19,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,19,14,5,,,,
20,up,제이어스,Born Again,42,12,12,,,,
21,down,마커스워십,나는 주님께 속한 자 (Live),15,8,13,,,,
22,down,마커스워십,깊어진 삶을 주께 (Live),17,6,13,,,,
23,up,소진영,나의 한숨을 바꾸셨네,30,16,13,,,,
24,up,INCHRISTOS,Adonai,49,24,12,,,,
25,down,WELOVE,하나님의 사랑이,22,10,13,,,,
26,up,WELOVE,사랑 중에 사랑,54,15,9,,,,
27,up,WELOVE,주께 포기란 없네,61,20,12,,,,
28,down,마커스워십,주의 나라 이루시리라 (Live),13,9,13,,,,
29,down,Anointing,When the Kingdom of God Comes (Live),24,12,13,,,,
30,down,마커스워십,다시 주와 살게 하소서 (Live),18,11,13,,,,
31,up,어노인팅,나는 예배자 입니다 (Live),58,25,12,,,,
32,up,브리지임팩트,마귀들과 싸울지라,36,24,12,,,,
33,up,Hillsong Worship,King of Kings,38,12,13,,,,
34,down,마커스워십,주의 이름 높이리라 (Live),32,15,13,,,,
35,down,Anointing,Better Than Life (Live),28,16,13,,,,
36,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",46,12,13,,,,
37,down,Leeland,Way Maker (Live),26,4,11,,,,
38,up,INCHRISTOS,I Will Sing,52,34,12,,,,
39,up,Hillsong Worship,What a Beautiful Name,70,23,13,,,,
40,down,Scott Brenner & 레위지파,경배합니다,34,23,5,,,,
41,up,INCHRISTOS,By That Time,56,38,12,,,,
42,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),44,28,9,,,,
43,down,마커스워십,주 행하신 위대한 일 (Live),27,19,13,,,,
44,up,Anointing,Alive in Us (Live),45,19,13,,,,
45,up,WELOVE,나는 오늘을 살리,50,25,13,,,,
46,down,여니엘,아버지 내 아버지,39,19,12,,,,
47,down,Kim Da Young,그런 사랑 (2019 version),29,27,5,,,,
48,up,WELOVE,밝은 빛이 가득해,89,26,13,,,,
49,down,제이어스,시편 139편,35,6,13,,,,
50,down,마커스워십,옳은 길 따르라 의의 길을 (Live),37,17,13,,,,
51,down,마커스워십,주의 길,47,11,13,,,,
52,up,히즈윌,광야를 지나며,55,18,12,,,,
53,down,마커스워십,그곳에서 시작되네 (Live),40,16,13,,,,
54,down,마커스,주 은혜임을,43,29,10,,,,
55,up,마커스워십,오직 예수 뿐이네,57,12,8,,,,
56,up,제이어스,십자가,63,32,11,,,,
57,up,Ainos,물이 바다 덮음 같이,84,29,4,,,,
58,down,마커스워십,주만 의지해,31,7,13,,,,
59,up,Ainos,온 맘 다해,69,37,6,,,,
60,down,마커스,주는 완전합니다,41,13,12,,,,
61,up,소향,너무 늦은건가요,79,24,13,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,34,7,,,,
63,-,조수아,하나님은 너를 지키시는 자,-,32,7,,,,
64,-,Ainos,예수를 나의 구주 삼고,-,63,3,,,,
65,up,Ainos,그 사랑 얼마나,72,11,8,,,,
66,up,Anointing,Glory to God Forever (Live),71,22,13,,,,
67,up,INCHRISTOS,By That Time (Acoustic Instrumental Version),87,48,9,,,,
68,-,Ainos,보혈을 지나,-,20,2,,,,
69,down,Anointing,"My Lord, My Hope (Live)",65,26,10,,,,
70,-,Ainos,나 무엇과도 주님을,-,30,6,,,,
71,up,제이어스,나는 노래하네,99,50,3,,,,
72,-,시와 그림,이제 역전되리라,-,19,11,,,,
73,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,73,1,,,,
74,up,INCHRISTOS,By That Time (Instrumental Version),91,54,10,,,,
75,-,Ainos,내 주를 가까이 하게 함은,-,53,1,,,,
76,up,김선실,광야를 지나며,88,33,12,,,,
77,-,Ainos,사랑합니다 나의 예수님,-,43,1,,,,
78,-,INCHRISTOS,By That Time (Acoustic ver.),-,46,7,,,,
79,-,Ainos,부흥,-,51,2,,,,
80,down,오화평 트리오,성령이 오셨네 (feat. JIN),33,26,12,,,,
81,-,Ainos,모든 열방 주 볼 때까지,-,77,1,,,,
82,-,김은현,주의 옷자락 만지며,-,30,11,,,,
83,down,Anointing,I Break My Life (Live),66,25,13,,,,
84,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",53,13,13,,,,
85,-,WELOVE,영원한 나의 집,-,72,2,,,,
86,down,마커스워십,기쁨의 날 주시네,62,20,7,,,,
87,up,WELOVE,예배하는 이들에게,98,50,8,,,,
88,down,Ainos,약한 나로 강하게,77,42,6,,,,
89,down,마커스워십,다윗의 노래 (Lead: 소진영),81,19,13,,,,
90,down,제이어스,시편 139편,76,36,11,,,,
91,-,Ainos,또 하나의 열매를 바라시며,-,40,2,,,,
92,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,8,,,,
93,-,어노인팅,온 땅의 주인 (Live),-,30,10,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,49,5,,,,
95,down,Ainos,하나님은 너를 지키시는 자,73,27,4,,,,
96,-,Ainos,예배합니다,-,40,5,,,,
97,-,Ainos,사명,-,52,1,,,,
98,down,Hillsong Worship,Who You Say I Am,59,26,7,,,,
99,down,Scott Brenner & 레위지파,나의 예수,68,27,12,,,,
100,up,아이자야 씩스티원,주님의 마음 있는 곳,100,35,4,,,,
