Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,85,,,,
2,up,WELOVE,모든 생명들아 소리쳐,4,2,124,,,,
3,up,제이어스,나의 백성이,5,1,120,,,,
4,up,달빛마을,샬롬,9,4,27,,,,
5,down,WELOVE,입례 (예배하는 자 되어),3,1,71,,,,
6,up,제이어스,내 모습 이대로,7,2,159,,,,
7,down,WELOVE,After the Dark Days (Live),6,1,55,,,,
8,up,마커스워십,주만 의지해,12,7,138,,,,
9,up,WELOVE,시간을 뚫고,10,1,159,,,,
10,down,마커스워십,시선,8,4,158,,,,
11,up,위드갓,말씀 앞에서 (feat. 이찬미),18,11,7,,,,
12,up,마커스워십,주의 길,16,11,155,,,,
13,down,마커스워십,예수로 사는 인생,2,2,2,,,,
14,down,마커스워십,꽃들도,13,6,158,,,,
15,down,제이어스,Love Never Fails,14,7,158,,,,
16,up,Isaiah 6tyone,주님의 마음 있는 곳,17,12,30,,,,
17,down,WELOVE,공감하시네,15,1,159,,,,
18,up,어노인팅,내 영혼은 안전합니다,46,2,7,,,,
19,up,달빛마을,나의 안에 거하라,24,15,41,,,,
20,up,WELOVE,낮은 곳으로,23,5,159,,,,
21,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",21,4,52,,,,
22,up,염평안,요게벳의 노래 (feat. 조찬미),32,3,159,,,,
23,down,제이어스,시편 139편,20,6,142,,,,
24,down,마커스워십,이유 있음을 믿네,11,11,2,,,,
25,down,WELOVE,하나님의 사랑이,22,10,141,,,,
26,up,마커스워십,오직 예수 뿐이네,31,12,135,,,,
27,up,마커스,그가 다스리는 그의 나라 (Studio Version),27,16,132,,,,
28,up,마커스,주는 완전합니다,29,13,106,,,,
29,down,찬미워십,원하고 바라고 기도합니다,26,1,142,,,,
30,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",28,13,156,,,,
31,down,WELOVE,Rise Again (LIVE),25,1,9,,,,
32,up,Kim Yun Jin,Love for Me,33,11,123,,,,
33,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],36,1,151,,,,
34,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),38,21,7,,,,
35,down,마커스워십,짙은 고난에 지칠지라도,19,19,2,,,,
36,up,어노인팅,주가 보이신 생명의 길 (Live),48,12,120,,,,
37,up,Sixpence None the Richer,Kiss Me,41,1,151,,,,
38,down,WELOVE,주의 나라,35,10,148,,,,
39,up,마커스워십,기쁨의 날 주시네,39,20,69,,,,
40,down,히즈윌,광야를 지나며,37,18,121,,,,
41,down,Lauren Daigle,You Say,30,1,159,47,2019-10-06,47,2019-10-06
42,up,마커스,주 은혜임을,43,29,102,,,,
43,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),54,43,6,,,,
44,up,마커스,그가 오신 이유,49,16,41,,,,
45,down,어노인팅,갈 길을 밝히 보이시니,40,8,40,,,,
46,down,마커스,믿음으로 서리라 (Live),44,4,138,,,,
47,down,Markers Worship,Here I Am Again,45,22,64,,,,
48,down,제이어스,십자가,42,32,78,,,,
49,up,Scott Brenner & 레위지파,내 주를 인하여,57,40,6,,,,
50,down,마커스워십,주의 길을 선택하리,34,34,2,,,,
51,up,달빛마을,이 시간 너의 맘 속에,59,35,66,,,,
52,up,심형진,비 준비하시니 (Live Version),52,22,31,,,,
53,down,소진영,나의 한숨을 바꾸셨네,51,16,64,,,,
54,up,마커스워십,믿음으로 나아가네,58,38,60,,,,
55,down,마커스,감사함으로,50,29,32,,,,
56,up,마커스워십,Thank You Lord,60,42,36,,,,
57,up,사랑의교회,보라 너희는 두려워 말고 (Live),66,6,120,,,,
58,up,시와 그림,꿈의 바다,69,52,6,,,,
59,down,제이어스,Born Again,53,12,132,,,,
60,down,WELOVE,사랑 중에 사랑,55,15,132,,,,
61,down,WELOVE,We Won't Back Down (LIVE),47,1,9,,,,
62,up,노상신,나를 통하여,73,62,14,,,,
63,up,김브라이언,오직 예수,76,9,116,,,,
64,down,어노인팅,마음 속에 근심있는 사람,56,12,26,,,,
65,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",65,12,149,,,,
66,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),68,46,70,,,,
67,up,여니엘,바라보라,74,5,120,,,,
68,down,마커스워십,다윗의 노래 (Lead: 소진영),62,19,132,,,,
69,up,달빛마을,주 없이 살 수 없네,81,59,25,,,,
70,up,WELOVE,주 나와 함께하시니 (시편 23편),71,34,53,,,,
71,down,하니,행복,70,27,77,,,,
72,up,어노인팅,온 땅의 주인 (Live),80,30,124,,,,
73,down,WELOVE,끝없는 사랑 / 주님은 신실하고,63,2,31,,,,
74,up,달빛마을,하나님께서 세상을 사랑하사,84,42,22,,,,
75,down,WELOVE,나는 오늘을 살리,72,25,109,,,,
76,up,아이자야 씩스티원,내 주를 가까이,77,45,25,,,,
77,-,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),-,15,111,,,,
78,-,아이자야 씩스티원,은혜 아래 있네,-,50,18,,,,
79,down,달빛마을,밤이나 낮이나,75,29,57,,,,
80,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,82,14,138,,,,
81,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",61,20,115,,,,
82,up,김은현,주의 옷자락을 만지며,87,64,6,,,,
83,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),97,19,8,,,,
84,down,WELOVE,Open Our Eyes (LIVE),64,3,9,,,,
85,down,아이자야 씩스티원,당신은 영광의 왕,83,41,11,,,,
86,up,시와 그림,이제 역전되리라,99,85,5,,,,
87,down,제이어스,나를 향한 주의 사랑,67,33,58,,,,
88,-,아가파오 워십,나 주님이 더욱 필요해,-,47,45,,,,
89,-,지선 & 손경민,충만,-,43,9,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail),79,48,41,,,,
91,up,Tauren Wells,"Merry Christmas, Happy Holidays",93,1,10,,,,
92,-,여니엘,베드로의 기도,-,26,93,,,,
93,down,WELOVE,"Jesus, His Name (LIVE)",78,5,9,,,,
94,down,브리지임팩트,다시 한 번,88,9,16,,,,
95,-,달빛마을,검으나 아름답다,-,64,16,,,,
96,down,어노인팅,예수 우리들의 밝은 빛 (Live),91,19,70,,,,
97,down,제이어스,사랑은 여기 있으니,85,54,24,,,,
98,down,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),95,28,20,,,,
99,-,WELOVE,Broken Hearted Worshiper (LIVE),-,9,8,,,,
100,-,김선실,광야를 지나며,-,33,82,,,,
