Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,19,,,,
2,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,111,,,,
3,up,WELOVE,After the Dark Days (Live),3,1,81,,,,
4,up,WELOVE,모든 생명들아 소리쳐,4,2,150,,,,
5,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),5,4,19,,,,
6,up,어노인팅,내 영혼은 안전합니다,7,2,33,,,,
7,up,제이어스,내 모습 이대로,8,2,185,,,,
8,up,WELOVE,시간을 뚫고,9,1,185,,,,
9,down,WELOVE,입례 (예배하는 자 되어),6,1,97,,,,
10,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",11,4,78,,,,
11,down,제이어스,나의 백성이,10,1,146,,,,
12,up,Sixpence None the Richer,Kiss Me,13,1,177,,,,
13,down,달빛마을,샬롬,12,4,53,,,,
14,up,제이어스,Love Never Fails,14,7,184,,,,
15,up,마커스,주는 완전합니다,20,13,132,,,,
16,down,Isaiah 6tyone,주님의 마음 있는 곳,15,12,56,,,,
17,up,WELOVE,공감하시네,26,1,185,,,,
18,up,마커스,그가 다스리는 그의 나라 (Studio Version),22,16,158,,,,
19,down,제이어스,시편 139편,16,6,168,,,,
20,down,WELOVE,하나님의 사랑이,19,10,167,,,,
21,down,마커스워십,주만 의지해,17,7,164,,,,
22,down,어노인팅,갈 길을 밝히 보이시니,21,8,66,,,,
23,down,마커스워십,꽃들도,18,6,184,,,,
24,down,마커스워십,시선,23,4,184,,,,
25,up,염평안,요게벳의 노래 (feat. 조찬미),25,3,185,,,,
26,up,러빔,하나님의 열심,35,3,15,,,,
27,up,위드갓,말씀 앞에서 (feat. 이찬미),28,11,33,,,,
28,down,WELOVE,낮은 곳으로,24,5,185,,,,
29,down,달빛마을,나의 안에 거하라,27,15,67,,,,
30,down,Kim Yun Jin,Love for Me,29,11,149,,,,
31,down,마커스워십,주의 길,30,11,181,,,,
32,down,마커스,그가 오신 이유,31,16,67,,,,
33,down,찬미워십,원하고 바라고 기도합니다,32,1,168,,,,
34,up,마커스,주 은혜임을,34,29,128,,,,
35,down,어노인팅,마음 속에 근심있는 사람,33,12,52,,,,
36,up,Markers Worship,Here I Am Again,38,22,90,,,,
37,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),37,21,33,,,,
38,down,마커스,감사함으로,36,29,58,,,,
39,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),42,19,31,,,,
40,up,WELOVE,Rise Again (LIVE),43,1,35,,,,
41,down,심형진,비 준비하시니 (Live Version),40,22,57,,,,
42,down,WELOVE,주의 나라,39,10,174,,,,
43,down,히즈윌,광야를 지나며 (Instrumental),41,33,31,,,,
44,up,마커스워십,다윗의 노래 (Lead: 소진영),51,19,156,,,,
45,up,어노인팅,목마른 사슴이,50,17,19,,,,
46,up,마커스워십,기쁨의 날 주시네,53,20,95,,,,
47,up,마커스워십,오직 예수 뿐이네,55,12,161,,,,
48,down,아이자야 씩스티원,내 주를 가까이,47,45,51,,,,
49,up,WELOVE,사랑 중에 사랑,61,15,158,,,,
50,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",49,12,175,,,,
51,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],45,1,177,,,,
52,down,제이어스,십자가,46,32,104,,,,
53,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",56,13,176,,,,
54,up,달빛마을,이 시간 너의 맘 속에,62,35,92,,,,
55,up,아이자야 씩스티원,은혜 아래 있네,63,50,44,,,,
56,down,소진영,나의 한숨을 바꾸셨네,54,16,90,,,,
57,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),67,43,32,,,,
58,up,라이프스토리,우리가 너의 교회가 될게 Part.3,93,52,3,,,,
59,up,WELOVE,끝없는 사랑 / 주님은 신실하고,65,2,57,,,,
60,up,마커스워십,Thank You Lord,60,42,62,,,,
61,up,어노인팅,우리의 예배는,69,6,19,,,,
62,up,짐니,너는 내게 와 편히 쉬어라,74,62,5,,,,
63,down,WELOVE,주 나와 함께하시니 (시편 23편),59,34,79,,,,
64,up,마커스,믿음으로 서리라 (Live),66,4,164,,,,
65,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),64,46,96,,,,
66,down,제이어스,Born Again,48,12,158,,,,
67,up,마커스워십,여호와의 집으로 올라가 (Live),68,3,83,,,,
68,down,Scott Brenner & 레위지파,내 주를 인하여,57,40,32,,,,
69,down,어노인팅,주가 보이신 생명의 길 (Live),58,12,146,,,,
70,down,Lauren Daigle,You Say,52,1,185,47,2019-10-06,47,2019-10-06
71,up,달빛마을,주 없이 살 수 없네,78,59,51,,,,
72,up,아이자야 씩스티원,삶의 예배,80,64,26,,,,
73,up,시와 그림,꿈의 바다,73,52,31,,,,
74,-,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",-,70,20,,,,
75,down,지선 & 손경민,충만,72,43,33,,,,
76,up,제이어스,나를 향한 주의 사랑,79,33,82,,,,
77,-,WELOVE,오직 주의 은혜만,-,26,1,,,,
78,up,어노인팅,온 땅의 주인 (Live),84,30,146,,,,
79,down,달빛마을,하나님께서 세상을 사랑하사,70,42,48,,,,
80,up,김명선,나의 하나님 & 주님의 높고 위대하심을,85,72,14,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,48,55,,,,
82,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,81,14,161,,,,
83,down,브리지임팩트,다시 한 번,71,9,40,,,,
84,down,WELOVE,나는 오늘을 살리,75,25,135,,,,
85,up,어노인팅,예수 우리들의 밝은 빛 (Live),95,19,87,,,,
86,down,WELOVE,나를 부르신 주,77,2,46,,,,
87,down,사랑의교회,보라 너희는 두려워 말고 (Live),76,6,143,,,,
88,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,72,3,,,,
89,-,Leeland,Way Maker (Live),-,4,153,,,,
90,up,아이자야 씩스티원,내 안에 가장 귀한 것,94,70,12,,,,
91,down,달빛마을,밤이나 낮이나,87,29,82,,,,
92,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",89,20,141,,,,
93,down,어노인팅,푯대를 향하여,86,12,46,,,,
94,down,라이프스토리,우리가 너의 교회가 될게 Part.2,44,44,3,,,,
95,down,하니,행복,91,27,95,,,,
96,down,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),82,28,27,,,,
97,down,제이어스,하늘 위에 주님밖에,92,50,43,,,,
98,down,김명선,여호와는 나의 목자시니,97,78,8,,,,
99,down,아이자야 씩스티원,당신은 영광의 왕,83,41,28,,,,
100,-,달빛마을,검으나 아름답다,-,64,29,,,,
