Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",7,1,29,,,,
2,down,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
3,up,제이어스,나의 백성이,6,1,64,,,,
4,up,WELOVE,입례 (예배하는 자 되어),9,1,15,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,95,,,,
6,up,WELOVE,모든 생명들아 소리쳐,12,2,68,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),19,3,103,,,,
8,down,Riley Clemmons,Headspace,2,2,21,,,,
9,up,마커스워십,시선,17,4,102,,,,
10,down,WELOVE,Into The Eternal Fellowship,3,3,3,,,,
11,down,Candi Staton,Young Hearts Run Free,4,1,65,,,,
12,up,사랑의교회,보라 너희는 두려워 말고 (Live),20,6,64,,,,
13,up,마커스워십,주만 의지해,23,7,82,,,,
14,down,시와 그림,꿈의 바다,13,4,64,,,,
15,up,마커스,믿음으로 서리라 (Live),22,4,82,,,,
16,up,어노인팅,주가 보이신 생명의 길 (Live),29,12,64,,,,
17,up,마커스워십,꽃들도,25,6,102,,,,
18,down,WELOVE,공감하시네,16,1,103,,,,
19,up,WELOVE,시간을 뚫고,24,1,103,,,,
20,up,찬미워십,원하고 바라고 기도합니다,21,1,86,,,,
21,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",48,13,100,,,,
22,down,Jonathan Traylor,High Up,15,3,7,,,,
23,down,제이어스,내 모습 이대로,10,2,103,,,,
24,up,Anointing,"My God, My Shepherd [Psalms 23]",41,12,4,,,,
25,up,마커스워십,오직 예수 뿐이네,50,12,79,,,,
26,down,마커스워십,주를 찬양 (세상의 유혹 시험이),8,8,3,,,,
27,up,마커스워십,주의 길,31,11,99,,,,
28,down,김브라이언,오직 예수,27,9,63,,,,
29,up,Jesus is my power,I am Lord's Fisherman,40,1,37,,,,
30,up,WELOVE,낮은 곳으로,30,5,103,,,,
31,up,여니엘,바라보라,33,5,64,,,,
32,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],32,1,95,,,,
33,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",45,12,93,,,,
34,up,Anointing,Speak to Me [Psalms 143],58,22,4,,,,
35,up,Lauren Daigle,You Say (Piano/Vocal),39,4,50,,,,
36,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),28,15,62,,,,
37,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,43,14,92,,,,
38,up,마커스워십,다윗의 노래 (Lead: 소진영),65,19,76,,,,
39,up,Justin Bieber & Beam,Freedom,47,1,29,,,,
40,down,마커스워십,이 세상은 내 집 아니네,11,4,3,,,,
41,down,마커스워십,내 맘이 낙심되며 (feat. 임선호),18,13,3,,,,
42,down,하니,행복,38,27,23,,,,
43,down,WELOVE,하나님의 사랑이,42,10,85,,,,
44,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,27,5,,,,
45,up,김은현,주의 옷자락 만지며,90,30,73,,,,
46,down,노상신,나를 통하여,34,15,64,,,,
47,up,Leeland,Way Maker (Live),59,4,99,,,,
48,up,마커스,그가 다스리는 그의 나라 (Studio Version),73,16,76,,,,
49,up,Anointing,Love Disappeared [Psalms 85],63,27,4,,,,
50,down,WELOVE,주의 나라,36,10,92,,,,
51,down,Anointing,Freewill Offering [Psalms 54],37,16,4,,,,
52,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,12,29,,,,
53,down,제이어스,Love Never Fails,26,7,102,,,,
54,down,제이어스,시편 139편,35,6,87,,,,
55,-,시와 그림,이제 역전되리라,-,19,82,,,,
56,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,19,,,,
57,-,Anointing,"Song of the Lost [Psalms 86,17]",-,42,3,,,,
58,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,12,,,,
59,up,마커스워십,선한 능력으로,61,25,17,,,,
60,-,Anointing,Remember What You Said [Psalms 74],-,38,3,,,,
61,-,for KING & COUNTRY,Relate,-,3,9,,,,
62,up,WELOVE,사랑 중에 사랑,62,15,77,,,,
63,up,주리,천 번을 불러도,94,50,21,,,,
64,-,Montell Fish,Call U Tomorrow,-,51,1,,,,
65,up,제이어스,나를 향한 주의 사랑,80,33,23,,,,
66,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),82,28,3,,,,
67,down,어노인팅,나는 예배자 입니다 (Live),60,25,52,,,,
68,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,47,,,,
69,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,20,,,,
70,down,히즈윌,광야를 지나며,52,18,76,,,,
71,-,마커스워십,믿음으로 나아가네,-,38,8,,,,
72,-,달빛마을,하나님께서 세상을 사랑하사,-,42,10,,,,
73,-,WELOVE,To the Father's House,-,2,14,,,,
74,-,마커스워십,깊어진 삶을 주께 (Live),-,6,46,,,,
75,up,마커스워십,전능하신 나의 주 하나님은,84,55,5,,,,
76,down,Hillsong Worship,What a Beautiful Name,51,23,75,,,,
77,-,마커스,주를 위한 이곳에 (Live),-,77,3,,,,
78,-,제이어스,사랑은 여기 있으니,-,54,3,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,31,85,2020-03-22,78,2020-03-29
80,down,정경주,하나님은 우리의 피난처가 되시며,44,23,58,,,,
81,-,Anointing,Our Psalm [Psalms 65],-,49,3,,,,
82,-,소진영,내 주의 보혈은,-,72,2,,,,
83,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",53,20,60,,,,
84,-,Alexander Pappas,A BEAUTIFUL LIFE,-,8,2,,,,
85,down,Kim Yun Jin,Love for Me,55,11,67,,,,
86,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,62,1,,,,
87,-,마커스워십,대단한 믿음 없어도 (Lead: 소진영),-,31,5,,,,
88,-,Brian Kim,주가 일하시네,-,6,28,,,,
89,-,Scott Brenner & 레위지파,경배합니다,-,23,61,,,,
90,down,Markers Worship,Even when I walk on rough roads,57,2,29,,,,
91,-,Benjamin Hastings,Homeward,-,91,1,,,,
92,-,조찬미,그들이 방주 안에 있을 때,-,61,11,,,,
93,-,어노인팅,온 땅의 주인 (Live),-,30,68,,,,
94,-,마커스워십,기쁨의 날 주시네,-,20,20,,,,
95,down,마커스,그 사랑 (Live),81,36,26,,,,
96,up,제이어스,가장 높은 곳에서,98,58,19,,,,
97,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,39,,,,
98,down,마커스워십,나는 주의 친구,14,9,3,,,,
99,down,여니엘,베드로의 기도,56,26,55,,,,
100,-,Markers Worship,Nothing can separate,-,8,15,,,,
