Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,6,,,,
3,up,WELOVE,시간을 뚫고,3,1,6,,,,
4,up,마커스워십,여호와의 집으로 올라가 (Live),4,3,6,,,,
5,up,Jworship,꽃들도 (feat. Jae Ho Han),6,4,6,,,,
6,down,마커스워십,나 오직 주를 (Live),5,5,6,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),7,3,6,,,,
8,up,WELOVE,사랑이 소망됨을,8,8,6,,,,
9,up,마커스워십,맡기신 그 길을 (Live),11,5,6,,,,
10,up,마커스워십,주의 밝은 빛으로 (Live),10,7,6,,,,
11,up,마커스워십,깊어진 삶을 주께 (Live),15,6,6,,,,
12,up,마커스워십,주의 나라 이루시리라 (Live),14,9,6,,,,
13,up,마커스워십,시선,19,4,5,,,,
14,down,제이어스,내 모습 이대로,9,2,6,,,,
15,up,마커스워십,주의 이름 높이리라 (Live),23,15,6,,,,
16,down,마커스워십,나는 주님께 속한 자 (Live),13,8,6,,,,
17,up,PLATE,주를 더 알수록,18,14,6,,,,
18,down,마커스워십,다시 주와 살게 하소서 (Live),12,11,6,,,,
19,up,WELOVE,낮은 곳으로,20,5,6,,,,
20,down,마커스워십,꽃들도,17,6,6,,,,
21,up,마커스워십,주 행하신 위대한 일 (Live),26,19,6,,,,
22,down,마커스워십,옳은 길 따르라 의의 길을 (Live),21,17,6,,,,
23,down,Anointing,When the Kingdom of God Comes (Live),16,12,6,,,,
24,up,여니엘,아버지 내 아버지,31,19,5,,,,
25,up,마커스워십,그곳에서 시작되네 (Live),25,16,6,,,,
26,up,오화평 트리오,성령이 오셨네 (feat. JIN),47,26,5,,,,
27,up,소진영,나의 한숨을 바꾸셨네,37,16,6,,,,
28,down,Anointing,Better Than Life (Live),24,16,6,,,,
29,up,브리지임팩트,마귀들과 싸울지라,32,24,5,,,,
30,down,제이어스,Love Never Fails,22,7,6,,,,
31,up,Hillsong Worship,What a Beautiful Name,48,23,6,,,,
32,down,WELOVE,주의 나라,27,10,6,,,,
33,up,Scott Brenner & 레위지파,나의 예수,59,27,6,,,,
34,up,히즈윌,주님 먼저 가세요 (feat. 김동욱),63,28,6,,,,
35,up,여니엘,사랑시작,70,35,5,,,,
36,up,제이어스,시편 139편,52,36,6,,,,
37,up,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,41,35,6,,,,
38,up,김대환,은혜 아니면,53,28,5,,,,
39,down,WELOVE,하나님의 사랑이,30,10,6,,,,
40,down,제이어스,시편 139편,34,6,6,,,,
41,up,김영범,말씀하시면,74,37,5,,,,
42,down,Hillsong Worship,King of Kings,33,12,6,,,,
43,up,WELOVE,나는 오늘을 살리,45,25,6,,,,
44,down,김은현,주의 옷자락 만지며,38,30,6,,,,
45,up,소향,너무 늦은건가요,65,24,6,,,,
46,up,마커스워십,오직 예수 뿐이네,87,12,3,,,,
47,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",50,13,6,,,,
48,down,WELOVE,밝은 빛이 가득해,29,26,6,,,,
49,up,김선실,광야를 지나며,62,33,6,,,,
50,up,INCHRISTOS,I Will Sing,60,34,5,,,,
51,up,WELOVE,주께 포기란 없네,83,20,5,,,,
52,up,마커스워십,주만 의지해,64,7,6,,,,
53,down,히즈윌,광야를 지나며,42,18,6,,,,
54,up,시와 그림,이제 역전되리라,86,19,6,,,,
55,up,INCHRISTOS,Adonai,61,24,5,,,,
56,up,마커스,주는 완전합니다,89,13,6,,,,
57,down,INCHRISTOS,By That Time,55,38,5,,,,
58,-,WELOVE,사랑 중에 사랑,-,15,2,,,,
59,down,Anointing,I Break My Life (Live),58,25,6,,,,
60,-,엘키즈,싹트네,-,7,5,,,,
61,down,마커스워십,다윗의 노래 (Lead: 소진영),36,19,6,,,,
62,up,어노인팅,온 땅의 주인 (Live),79,30,4,,,,
63,down,어노인팅,나는 예배자 입니다 (Live),46,25,5,,,,
64,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),99,46,3,,,,
65,-,Sixpence None the Richer,Kiss Me,-,1,3,,,,
66,up,Markers Worship,Here I Am Again,81,22,3,,,,
67,up,INCHRISTOS,By That Time (Acoustic ver.),71,46,4,,,,
68,-,INCHRISTOS,By That Time (Acoustic Instrumental Version),-,48,4,,,,
69,-,안성진,성령이여 임하소서,-,56,5,,,,
70,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",43,12,6,,,,
71,up,INCHRISTOS,By That Time (Instrumental Version),88,54,5,,,,
72,down,Anointing,Alive in Us (Live),28,19,6,,,,
73,down,마커스워십,주의 길,49,11,6,,,,
74,-,엘키즈,숲 속 작은 집,-,20,5,,,,
75,down,Anointing,His Love Is Great and Amazing (Live),40,23,6,,,,
76,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,3,,,,
77,down,마커스워십,축도 2019 (Live),56,43,6,,,,
78,down,시와 그림,그럼에도 불구하고,66,47,6,,,,
79,up,마커스,그가 오신 이유,96,16,3,,,,
80,down,제이어스,Born Again,54,12,5,,,,
81,-,마커스,주 은혜임을,-,29,5,,,,
82,down,조수아,하나님은 너를 지키시는 자,73,32,4,,,,
83,down,Anointing,Glory to God Forever (Live),35,22,6,,,,
84,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],85,1,2,,,,
85,down,Leeland,Way Maker (Live),57,4,4,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,4,4,,,,
87,-,아이자야 씩스티원,은혜 아래 있네,-,50,1,,,,
88,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,81,2,,,,
89,-,찬미워십,원하고 바라고 기도합니다,-,1,2,,,,
90,-,Isaiah 6tyone,은혜 아래 있네,-,90,1,,,,
91,-,Ainos,예배합니다,-,40,1,,,,
92,-,제이어스,나를 향한 주의 사랑,-,33,3,,,,
93,-,마커스워십,기쁨의 날 주시네,-,20,3,,,,
94,-,시와 그림,처음부터 마지막까지,-,36,4,,,,
95,-,Ainos,나 무엇과도 주님을,-,30,1,,,,
96,down,WELOVE,예배하는 이들에게,69,50,3,,,,
97,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,4,,,,
98,down,어노인팅,나의 예배를 받으소서 (Live),78,67,2,,,,
99,down,WELOVE,우린 걸어가네 (The Reimagined Version),76,63,3,,,,
100,down,Anointing,"My Lord, My Hope (Live)",44,26,5,,,,
