Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Jesus is my power,I am Lord's Fisherman,7,1,10,,,,
3,up,Lauren Daigle,You Say,9,1,76,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,21,1,68,,,,
5,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,4,2,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,2,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,3,2,,,,
9,down,Justin Bieber,We’re In This Together,4,4,2,,,,
10,up,제이어스,내 모습 이대로,12,2,76,,,,
11,down,제이어스,나의 백성이,3,1,37,,,,
12,up,WELOVE,시간을 뚫고,14,1,76,,,,
13,up,마커스워십,꽃들도,18,6,75,,,,
14,down,WELOVE,모든 생명들아 소리쳐,13,2,41,,,,
15,up,WELOVE,공감하시네,15,1,76,,,,
16,down,염평안,요게벳의 노래 (feat. 조찬미),11,3,76,,,,
17,up,마커스워십,시선,22,4,75,,,,
18,up,생활속 찬송가,이 몸의 소망 무엔가,31,17,27,,,,
19,up,마커스,믿음으로 서리라 (Live),29,4,55,,,,
20,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],24,1,68,,,,
21,up,Candi Staton,Young Hearts Run Free,23,1,39,,,,
22,up,Leeland,Way Maker (Live),50,4,74,,,,
23,down,시와 그림,꿈의 바다,17,4,37,,,,
24,up,어노인팅,주가 보이신 생명의 길 (Live),27,12,37,,,,
25,up,WELOVE,낮은 곳으로,43,5,76,,,,
26,down,사랑의교회,보라 너희는 두려워 말고 (Live),19,6,37,,,,
27,up,생활속 찬송가,오 놀라운 구세주,33,22,23,,,,
28,up,생활속 찬송가,너 예수께 조용히 나가,30,12,26,,,,
29,down,생활속 찬송가,나 주의 도움 받고자,25,11,33,,,,
30,up,생활속 찬송가,저 높은 곳을 향하여,34,19,27,,,,
31,down,제이어스,Love Never Fails,20,7,75,,,,
32,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,38,14,31,,,,
33,down,생활속 찬송가,주 안에 있는 나에게,32,13,23,,,,
34,up,생활속 찬송가,내 맘의 주여 소망되소서,36,21,31,,,,
35,up,생활속 찬송가,주 없이 살 수 없네,37,22,25,,,,
36,down,여니엘,바라보라,26,5,37,,,,
37,down,찬미워십,원하고 바라고 기도합니다,16,1,59,,,,
38,up,아이노스,그 사랑 얼마나,45,25,21,,,,
39,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",65,1,2,,,,
40,up,Lauren Daigle,Hold On To Me (feat. AHI),91,12,2,,,,
41,up,Markers Worship,Even when I walk on rough roads,44,2,13,,,,
42,up,엘키즈,싹트네,53,7,70,,,,
43,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),47,43,2,,,,
44,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),28,15,37,,,,
45,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",40,13,75,,,,
46,-,Anointing,How Beautiful,-,36,1,,,,
47,-,Anointing,Your Dwelling Place,-,25,1,,,,
48,up,Markers Worship,The Master of my life,58,4,13,,,,
49,-,Anointing,"Jehovah, The Lord",-,49,1,,,,
50,-,마커스,주 은혜임을,-,29,43,,,,
51,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",35,12,67,,,,
52,-,Markers Worship,We walk a different path,-,5,12,,,,
53,up,엘키즈,숲 속 작은 집,69,20,55,,,,
54,up,Markers Worship,The incompatible way,59,3,13,,,,
55,up,Kirk Franklin,Love Theory,72,37,10,,,,
56,-,정경주,하나님은 우리의 피난처가 되시며,-,23,35,,,,
57,down,김브라이언,오직 예수,41,9,36,,,,
58,-,Anointing,Made to Worship,-,44,1,,,,
59,up,아이노스,보혈을 지나,86,26,15,,,,
60,-,Hillsong Worship,Who You Say I Am,-,26,39,,,,
61,-,어노인팅,주 안에서 기뻐해,-,61,1,,,,
62,-,WELOVE,하나님의 사랑이,-,10,67,,,,
63,-,어노인팅,주님을 더욱 더 + 주를 찬양하며,-,63,1,,,,
64,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,50,4,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,12,4,,,,
66,-,Zach Williams,Turn It Over,-,66,1,,,,
67,-,Scott Brenner & 레위지파,나의 뜻을 정했노라,-,14,66,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,17,,,,
69,-,아이노스,주만 바라 볼지라,-,69,3,,,,
70,-,아이노스,모든 열방 주 볼 때까지,-,34,8,,,,
71,down,마커스워십,주의 길,54,11,72,,,,
72,down,WELOVE,주의 나라,52,10,68,,,,
73,-,Riley Clemmons,Healing,-,9,8,,,,
74,down,Hillsong Worship,What a Beautiful Name,55,23,60,,,,
75,up,Markers Worship,The Name embroidered in my life,82,7,13,,,,
76,down,노상신,나를 통하여,39,15,37,,,,
77,-,어노인팅,인도하는 빛,-,77,1,,,,
78,down,마커스,그가 다스리는 그의 나라 (Studio Version),75,16,53,,,,
79,down,제이어스,시편 139편,66,6,61,,,,
80,-,Ainos,나는 예배자 입니다,-,24,24,,,,
81,up,Ainos,내 영혼이 은총 입어,85,81,6,,,,
82,-,아이노스,성령이여 임하소서,-,57,1,,,,
83,down,WELOVE,Though It Seems in Vain (Live),64,2,18,,,,
84,down,Ainos,그 사랑 얼마나,83,11,62,,,,
85,-,하니,행복,-,27,7,,,,
86,-,Elevation Worship,Graves Into Gardens (Studio),-,70,1,,,,
87,-,Markers Worship,Here I Am Again,-,22,15,,,,
88,-,어노인팅,주 향한 노래되어 흘러갈 때 까지,-,70,1,,,,
89,-,어노인팅,내 한 가지 소원,-,89,1,,,,
90,-,WELOVE,나는 오늘을 살리,-,25,56,,,,
91,-,어노인팅,사랑이 나를 부르네,-,38,1,,,,
92,up,어노인팅,주와 같이 길 가는 것,97,68,3,,,,
93,down,Markers Worship,It was His Love,70,16,12,,,,
94,-,어노인팅,나 같은 죄인 살리신,-,94,1,,,,
95,-,여니엘,베드로의 기도,-,26,31,,,,
96,down,WELOVE,사랑 중에 사랑,62,15,61,,,,
97,-,주리,천 번을 불러도,-,29,29,,,,
98,down,Ainos,물이 바다 덮음 같이,94,29,27,,,,
99,-,Anointing,Song for you,-,53,1,,,,
100,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,20,,,,
