Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anointing,Speaking to a Samaritan Woman (Live),2,1,3,,,,
2,up,Lauren Daigle,You Say,7,1,39,47,2019-10-06,47,2019-10-06
3,up,Anointing,We Give Thanks to the God of All Days (Live),4,1,3,,,,
4,up,찬미워십,원하고 바라고 기도합니다,5,1,22,,,,
5,up,WELOVE,공감하시네,8,1,39,,,,
6,up,Anointing,"Lord, I Come with Open Heart (Live)",6,4,3,,,,
7,up,WELOVE,시간을 뚫고,10,1,39,,,,
8,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],1,1,31,,,,
9,down,WELOVE,사랑을 구하는 사람,3,1,17,,,,
10,down,제이어스,내 모습 이대로,9,2,39,,,,
11,up,Anointing,Let Everything That has Breath (Live),12,5,3,,,,
12,up,Anointing,Your Word Invite Me In (Live),14,12,3,,,,
13,up,염평안,요게벳의 노래 (feat. 조찬미),17,3,39,,,,
14,up,엘키즈,싹트네,19,7,35,,,,
15,down,Anointing,Free To Dance (Live),13,5,3,,,,
16,down,Anointing,Up On the Cross (Live),15,15,3,,,,
17,down,마커스,믿음으로 서리라 (Live),11,4,18,,,,
18,up,Sixpence None the Richer,Kiss Me,22,1,32,,,,
19,up,WELOVE,모든 생명들아 소리쳐,21,2,4,,,,
20,up,마커스워십,꽃들도,25,6,39,,,,
21,up,제이어스,Love Never Fails,32,7,39,,,,
22,up,마커스워십,시선,40,4,38,,,,
23,down,Anointing,Gladness In My Heart (Live),18,14,3,,,,
24,up,Leeland,Way Maker (Live),31,4,37,,,,
25,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),28,8,11,,,,
26,up,Kim Yun Jin,Love for Me,26,11,11,,,,
27,down,Anointing,"Let Everything That has Breath (Live, Reprise)",23,17,3,,,,
28,down,Anointing,Whom Have I (Psalm 73) [Live],27,26,3,,,,
29,up,Brian Kim,주가 일하시네,56,6,26,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,23,32,,,,
31,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",34,13,39,,,,
32,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",37,20,21,,,,
33,-,Hillsong Worship,Who You Say I Am,-,26,24,,,,
34,up,Scott Brenner & 레위지파,새롭게 하소서,43,22,11,,,,
35,down,Anointing,Shout For Joy and Sing (Live),16,16,3,,,,
36,down,Anointing,You Deserve All Praise (Live),20,20,3,,,,
37,up,엘키즈,숲 속 작은 집,41,20,31,,,,
38,-,아가파오 워십,나 주님이 더욱 필요해,-,20,13,,,,
39,up,Ainos,나 무엇과도 주님을,67,30,20,,,,
40,up,Ainos,날마다 숨 쉬는 순간마다,53,40,8,,,,
41,down,WELOVE,낮은 곳으로,29,5,39,,,,
42,down,Anointing,My Heart Sings Praises (Live),24,20,3,,,,
43,-,Hillsong Worship,So Will I (100 Billion X),-,43,4,,,,
44,up,마커스워십,주의 길,49,11,37,,,,
45,-,Scott Brenner & 레위지파,나의 예수,-,27,35,,,,
46,up,조수아,하나님은 너를 지키시는 자,92,32,25,,,,
47,-,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",-,12,36,,,,
48,-,마커스워십,나는 주님께 속한 자 (Live),-,8,32,,,,
49,down,Candi Staton,Young Hearts Run Free,30,1,13,,,,
50,down,Ainos,그 사랑 얼마나,45,11,31,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,48,8,,,,
52,-,소향,너무 늦은건가요,-,24,29,,,,
53,down,마커스,주는 완전합니다,33,13,33,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,20,17,85,2020-03-22,78,2020-03-29
55,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,55,1,,,,
56,-,마커스워십,나 오직 주를 (Live),-,5,35,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,34,24,,,,
58,down,Anointing,Your Love Flows (Live),55,34,3,,,,
59,-,달빛마을,밤이나 낮이나,-,29,4,,,,
60,down,Anointing,When You Do What Is Good (Live),48,36,3,,,,
61,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,8,,,,
62,up,마커스,그 사랑 (Live),76,36,7,,,,
63,up,Ainos,예수를 나의 구주 삼고,68,63,8,,,,
64,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,38,,,,
65,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,4,,,,
66,down,Ainos,예배합니다,60,40,20,,,,
67,-,김기원,주님은 산 같아서,-,67,1,,,,
68,-,마커스워십,깊어진 삶을 주께 (Live),-,6,32,,,,
69,up,김선실,광야를 지나며,90,33,33,,,,
70,-,마커스워십,주의 나라 이루시리라 (Live),-,9,23,,,,
71,-,Lauren Daigle,You Say (Piano/Vocal),-,4,20,,,,
72,-,조수아,부르신 곳에서,-,54,1,,,,
73,-,Ainos,내 주를 가까이 하게 함은,-,53,2,,,,
74,-,Josh Baldwin,Evidence (Radio Version),-,74,1,,,,
75,down,마커스워십,오직 예수 뿐이네,58,12,29,,,,
76,up,WELOVE,나는 오늘을 살리,89,25,37,,,,
77,up,시와 그림,그럼에도 불구하고,78,47,26,,,,
78,-,Ainos,주 안에 있는 나에게,-,67,2,,,,
79,-,Elevation Worship,See A Victory,-,69,2,,,,
80,-,어노인팅,소원 (Live),-,37,2,,,,
81,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,70,14,31,,,,
82,-,Ainos,하나님 아버지의 마음,-,57,2,,,,
83,-,어노인팅,나는 예배자 입니다 (Live),-,25,28,,,,
84,-,생활속 찬송가,내 맘의 주여 소망되소서,-,21,3,,,,
85,down,Anointing,I Believe (Live),42,27,3,,,,
86,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,26,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,87,1,,,,
88,down,마커스,그가 다스리는 그의 나라 (Studio Version),36,16,18,,,,
89,-,마커스워십,다시 주와 살게 하소서 (Live),-,11,22,,,,
90,-,여니엘,아버지 내 아버지,-,19,28,,,,
91,-,마커스,주 은혜임을,-,29,26,,,,
92,-,생활속 찬송가,나 주의 도움 받고자,-,11,5,,,,
93,-,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,-,14,5,,,,
94,down,Ainos,나는 예배자 입니다,74,24,11,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,49,9,,,,
96,down,김윤진 & 정용환,하루,62,17,18,,,,
97,-,생활속 찬송가,주 없이 살 수 없네,-,22,4,,,,
98,down,달빛마을,이 시간 너의 맘 속에,83,35,5,,,,
99,down,Ainos,약한 나로 강하게,51,42,11,,,,
100,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,23,,,,
