Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,15,1,8,,,,
2,down,WELOVE,After the Dark Days (Live),1,1,70,,,,
3,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,100,,,,
4,up,WELOVE,모든 생명들아 소리쳐,4,2,139,,,,
5,down,WELOVE,입례 (예배하는 자 되어),3,1,86,,,,
6,up,WELOVE,시간을 뚫고,6,1,174,,,,
7,down,어노인팅,내 영혼은 안전합니다,5,2,22,,,,
8,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,8,,,,
9,down,제이어스,내 모습 이대로,7,2,174,,,,
10,down,제이어스,나의 백성이,9,1,135,,,,
11,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",14,4,67,,,,
12,down,WELOVE,공감하시네,11,1,174,,,,
13,down,마커스워십,주만 의지해,12,7,153,,,,
14,down,달빛마을,샬롬,13,4,42,,,,
15,down,제이어스,Love Never Fails,10,7,173,,,,
16,up,WELOVE,하나님의 사랑이,16,10,156,,,,
17,up,WELOVE,낮은 곳으로,17,5,174,,,,
18,up,마커스,주는 완전합니다,19,13,121,,,,
19,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,45,,,,
20,up,제이어스,시편 139편,20,6,157,,,,
21,down,어노인팅,갈 길을 밝히 보이시니,18,8,55,,,,
22,-,마커스워십,주께 가까이,-,22,1,,,,
23,down,마커스워십,꽃들도,22,6,173,,,,
24,up,마커스워십,시선,25,4,173,,,,
25,down,마커스워십,주의 길,23,11,170,,,,
26,down,마커스,그가 다스리는 그의 나라 (Studio Version),24,16,147,,,,
27,-,마커스워십,감사 위에 감사,-,27,1,,,,
28,up,달빛마을,나의 안에 거하라,29,15,56,,,,
29,down,위드갓,말씀 앞에서 (feat. 이찬미),27,11,22,,,,
30,up,WELOVE,Rise Again (LIVE),30,1,24,,,,
31,up,마커스,주 은혜임을,34,29,117,,,,
32,down,Kim Yun Jin,Love for Me,31,11,138,,,,
33,down,마커스,그가 오신 이유,26,16,56,,,,
34,down,찬미워십,원하고 바라고 기도합니다,32,1,157,,,,
35,-,마커스워십,내게 강 같은 평화(+저 바다보다 더),-,35,1,,,,
36,down,Sixpence None the Richer,Kiss Me,35,1,166,,,,
37,down,어노인팅,마음 속에 근심있는 사람,28,12,41,,,,
38,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),41,21,22,,,,
39,down,염평안,요게벳의 노래 (feat. 조찬미),33,3,174,,,,
40,down,WELOVE,주의 나라,37,10,163,,,,
41,down,Markers Worship,Here I Am Again,40,22,79,,,,
42,down,심형진,비 준비하시니 (Live Version),36,22,46,,,,
43,down,마커스,감사함으로,38,29,47,,,,
44,up,어노인팅,목마른 사슴이,47,17,8,,,,
45,-,마커스워십,예수가 좋다오,-,45,1,,,,
46,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],42,1,166,,,,
47,down,히즈윌,광야를 지나며 (Instrumental),45,33,20,,,,
48,down,마커스워십,오직 예수 뿐이네,39,12,150,,,,
49,up,Lauren Daigle,You Say,66,1,174,47,2019-10-06,47,2019-10-06
50,down,마커스워십,기쁨의 날 주시네,46,20,84,,,,
51,down,제이어스,십자가,43,32,93,,,,
52,-,마커스워십,모든 열방 주 볼때까지,-,52,1,,,,
53,down,어노인팅,우리의 예배는,44,6,8,,,,
54,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",48,12,164,,,,
55,down,WELOVE,주 나와 함께하시니 (시편 23편),54,34,68,,,,
56,down,달빛마을,이 시간 너의 맘 속에,51,35,81,,,,
57,down,제이어스,Born Again,49,12,147,,,,
58,down,WELOVE,사랑 중에 사랑,55,15,147,,,,
59,down,소진영,나의 한숨을 바꾸셨네,57,16,79,,,,
60,up,아이자야 씩스티원,내 주를 가까이,68,45,40,,,,
61,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),67,19,20,,,,
62,down,마커스,믿음으로 서리라 (Live),53,4,153,,,,
63,down,마커스워십,다윗의 노래 (Lead: 소진영),50,19,145,,,,
64,down,마커스워십,여호와의 집으로 올라가 (Live),58,3,72,,,,
65,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),61,43,21,,,,
66,down,WELOVE,끝없는 사랑 / 주님은 신실하고,60,2,46,,,,
67,up,아이자야 씩스티원,은혜 아래 있네,80,50,33,,,,
68,down,어노인팅,주가 보이신 생명의 길 (Live),63,12,135,,,,
69,down,WELOVE,나를 부르신 주,65,2,35,,,,
70,down,Scott Brenner & 레위지파,내 주를 인하여,59,40,21,,,,
71,up,아이자야 씩스티원,당신은 영광의 왕,81,41,18,,,,
72,down,마커스워십,Thank You Lord,52,42,51,,,,
73,up,달빛마을,하나님께서 세상을 사랑하사,96,42,37,,,,
74,down,WELOVE,We Won't Back Down (LIVE),56,1,24,,,,
75,down,WELOVE,나는 오늘을 살리,72,25,124,,,,
76,up,아이자야 씩스티원,삶의 예배,79,64,15,,,,
77,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),64,46,85,,,,
78,down,지선 & 손경민,충만,76,43,22,,,,
79,up,달빛마을,밤이나 낮이나,94,29,71,,,,
80,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,13,165,,,,
81,up,러빔,하나님의 열심,86,3,4,,,,
82,down,어노인팅,온 땅의 주인 (Live),78,30,136,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),71,48,48,,,,
84,up,달빛마을,주 없이 살 수 없네,90,59,40,,,,
85,down,시와 그림,꿈의 바다,77,52,21,,,,
86,down,어노인팅,푯대를 향하여,74,12,35,,,,
87,down,어노인팅,주님의 집에 올라가,83,34,7,,,,
88,down,브리지임팩트,다시 한 번,69,9,29,,,,
89,down,제이어스,나를 향한 주의 사랑,70,33,71,,,,
90,down,어노인팅,영원하신 주님,87,21,8,,,,
91,down,제이어스,하늘 위에 주님밖에,85,50,34,,,,
92,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",75,20,130,,,,
93,down,사랑의교회,보라 너희는 두려워 말고 (Live),89,6,134,,,,
94,down,제이어스,사랑은 여기 있으니,88,54,36,,,,
95,-,마커스워십,주께 가까이 (Instrumental),-,95,1,,,,
96,-,WELOVE,밝은 빛이 가득해,-,26,52,,,,
97,down,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",95,70,14,,,,
98,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,22,,,,
99,-,김명선,여호와는 나의 목자시니,-,78,1,,,,
100,-,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),-,13,37,,,,
