Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
3,up,제이어스,나의 백성이,4,1,18,,,,
4,down,WELOVE,모든 생명들아 소리쳐,3,2,22,,,,
5,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],9,1,49,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),8,3,57,,,,
7,down,제이어스,내 모습 이대로,5,2,57,,,,
8,down,WELOVE,공감하시네,7,1,57,,,,
9,down,WELOVE,시간을 뚫고,6,1,57,,,,
10,up,찬미워십,원하고 바라고 기도합니다,14,1,40,,,,
11,up,마커스워십,시선,11,4,56,,,,
12,up,사랑의교회,보라 너희는 두려워 말고 (Live),12,6,18,,,,
13,up,마커스,믿음으로 서리라 (Live),13,4,36,,,,
14,down,시와 그림,꿈의 바다,10,4,18,,,,
15,up,여니엘,바라보라,15,5,18,,,,
16,up,Leeland,Way Maker (Live),38,4,55,,,,
17,up,제이어스,Love Never Fails,31,7,57,,,,
18,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),17,15,18,,,,
19,up,마커스워십,꽃들도,35,6,57,,,,
20,down,어노인팅,주가 보이신 생명의 길 (Live),19,12,18,,,,
21,up,마커스워십,길을 만드시는 분,68,16,18,,,,
22,up,아가파오 워십,나 주님이 더욱 필요해,43,20,23,,,,
23,up,마커스,그가 다스리는 그의 나라 (Studio Version),34,16,36,,,,
24,up,제이어스,시편 139편,53,6,54,,,,
25,down,김브라이언,오직 예수,16,9,17,,,,
26,up,생활속 찬송가,이 몸의 소망 무엔가,27,21,16,,,,
27,down,마커스워십,주의 길,24,11,55,,,,
28,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,41,14,49,,,,
29,up,Anointing,We Give Thanks to the God of All Days (Live),33,1,21,,,,
30,up,김은현,주의 옷자락 만지며,36,30,44,,,,
31,up,생활속 찬송가,오 놀라운 구세주,89,22,14,,,,
32,up,WELOVE,주의 나라,58,10,51,,,,
33,down,생활속 찬송가,나 주의 도움 받고자,20,19,15,,,,
34,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,73,14,20,,,,
35,up,WELOVE,낮은 곳으로,40,5,57,,,,
36,down,생활속 찬송가,내 맘의 주여 소망되소서,18,16,19,,,,
37,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",42,13,56,,,,
38,down,생활속 찬송가,저 높은 곳을 향하여,29,17,16,,,,
39,up,Anointing,Speaking to a Samaritan Woman (Live),49,1,21,,,,
40,down,생활속 찬송가,주 안에 있는 나에게,23,14,19,,,,
41,down,생활속 찬송가,주 없이 살 수 없네,25,15,19,,,,
42,up,여니엘,베드로의 기도,48,26,17,,,,
43,up,생활속 찬송가,너 예수께 조용히 나가,77,12,15,,,,
44,down,노상신,나를 통하여,21,15,18,,,,
45,up,아이노스,그 사랑 얼마나,84,25,7,,,,
46,-,WELOVE,하나님의 사랑이,-,10,53,,,,
47,-,Angela Gheorghiu,Guardian Angel,-,11,1,,,,
48,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,34,,,,
49,down,마커스,주는 완전합니다,46,13,48,,,,
50,up,생활속 찬송가,나 주의 도움 받고자,79,11,21,,,,
51,up,WELOVE,사랑 중에 사랑,59,15,51,,,,
52,-,김선실,광야를 지나며,-,33,44,,,,
53,down,정경주,하나님은 우리의 피난처가 되시며,37,23,18,,,,
54,-,생활속 찬송가,내 맘의 주여 소망되소서,-,21,18,,,,
55,down,생활속 찬송가,오 놀라운 구세주,28,11,19,,,,
56,up,생활속 찬송가,저 높은 곳을 향하여,76,19,16,,,,
57,up,Candi Staton,Young Hearts Run Free,86,1,28,,,,
58,down,생활속 찬송가,너 예수께 조용히 나가,26,19,19,,,,
59,down,엘키즈,싹트네,39,7,52,,,,
60,-,Anointing,"Lord, I Come with Open Heart (Live)",-,4,19,,,,
61,-,히즈윌,광야를 지나며,-,18,48,,,,
62,up,Scott Brenner & 레위지파,나의 예수,64,27,41,,,,
63,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),90,8,26,,,,
64,down,다윗의 장막 & Scott Brenner,비전 (Live),56,10,33,,,,
65,down,마커스워십,오직 예수 뿐이네,47,12,42,,,,
66,up,생활속 찬송가,주 없이 살 수 없네,70,22,16,,,,
67,down,시와 그림,이제 역전되리라,30,19,50,,,,
68,down,마커스,주 은혜임을,62,29,36,,,,
69,up,마커스워십,나는 주님께 속한 자 (Live),81,8,39,,,,
70,down,Hillsong Worship,What a Beautiful Name,50,23,46,,,,
71,-,Hillsong Worship,King of Kings,-,12,48,,,,
72,-,WELOVE,세상 가운데 소망을,-,5,16,,,,
73,up,Hillsong Worship,Who You Say I Am,100,26,34,,,,
74,-,조수아,하나님은 너를 지키시는 자,-,32,40,,,,
75,up,제이어스,Born Again,95,12,46,,,,
76,up,달빛마을,밤이나 낮이나,82,29,13,,,,
77,-,Hillsong Worship,Hosanna,-,32,4,,,,
78,down,Kim Yun Jin,Love for Me,54,11,28,,,,
79,-,달빛마을,나의 안에 거하라,-,15,10,,,,
80,down,마커스워십,주만 의지해,44,7,50,,,,
81,down,생활속 찬송가,이 몸의 소망 무엔가,75,17,15,,,,
82,-,Anointing,Let Everything That has Breath (Live),-,5,18,,,,
83,down,엘키즈,숲 속 작은 집,69,20,42,,,,
84,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,22,15,13,,,,
85,down,생활속 찬송가,주 안에 있는 나에게,71,13,13,,,,
86,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,4,,,,
87,-,아이자야 씩스티원,내 안에 가장 귀한 것,-,70,2,,,,
88,down,시와 그림,그럼에도 불구하고,87,47,38,,,,
89,down,마커스워십,다윗의 노래 (Lead: 소진영),55,19,46,,,,
90,up,소향,너무 늦은건가요,96,24,35,,,,
91,down,주리,천 번을 불러도,52,29,22,,,,
92,down,안성진,성령이여 임하소서,72,56,13,,,,
93,down,WELOVE,Blessed Be Your Name,88,27,4,,,,
94,-,Anointing,Your Word Invite Me In (Live),-,12,16,,,,
95,-,Markers Worship,Here I Am Again,-,22,11,,,,
96,-,Hillsong Worship,Take Heart (MMXX),-,96,1,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,12,,,,
98,-,Anointing,Free To Dance (Live),-,5,17,,,,
99,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",32,12,52,,,,
100,down,Pentatonix,Amazing Grace (My Chains Are Gone),91,4,2,,,,
