Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,87,,,,
2,up,WELOVE,모든 생명들아 소리쳐,2,2,126,,,,
3,up,제이어스,내 모습 이대로,6,2,161,,,,
4,up,WELOVE,시간을 뚫고,7,1,161,,,,
5,down,달빛마을,샬롬,4,4,29,,,,
6,down,제이어스,나의 백성이,3,1,122,,,,
7,up,WELOVE,입례 (예배하는 자 되어),9,1,73,,,,
8,down,마커스워십,시선,5,4,160,,,,
9,down,WELOVE,After the Dark Days (Live),8,1,57,,,,
10,up,마커스워십,주만 의지해,10,7,140,,,,
11,up,마커스워십,주의 길,11,11,157,,,,
12,up,제이어스,Love Never Fails,12,7,160,,,,
13,up,마커스워십,꽃들도,13,6,160,,,,
14,up,WELOVE,공감하시네,19,1,161,,,,
15,up,어노인팅,내 영혼은 안전합니다,17,2,9,,,,
16,up,WELOVE,낮은 곳으로,24,5,161,,,,
17,down,위드갓,말씀 앞에서 (feat. 이찬미),15,11,9,,,,
18,down,Isaiah 6tyone,주님의 마음 있는 곳,14,12,32,,,,
19,up,염평안,요게벳의 노래 (feat. 조찬미),20,3,161,,,,
20,up,마커스,그가 다스리는 그의 나라 (Studio Version),29,16,134,,,,
21,down,달빛마을,나의 안에 거하라,16,15,43,,,,
22,up,찬미워십,원하고 바라고 기도합니다,22,1,144,,,,
23,up,WELOVE,하나님의 사랑이,27,10,143,,,,
24,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",28,13,158,,,,
25,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",21,4,54,,,,
26,up,마커스,주는 완전합니다,30,13,108,,,,
27,down,Kim Yun Jin,Love for Me,25,11,125,,,,
28,up,WELOVE,Rise Again (LIVE),33,1,11,,,,
29,down,마커스워십,오직 예수 뿐이네,26,12,137,,,,
30,down,제이어스,시편 139편,18,6,144,,,,
31,up,히즈윌,광야를 지나며,34,18,123,,,,
32,down,Lauren Daigle,You Say,23,1,161,47,2019-10-06,47,2019-10-06
33,up,어노인팅,갈 길을 밝히 보이시니,43,8,42,,,,
34,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],39,1,153,,,,
35,down,Sixpence None the Richer,Kiss Me,32,1,153,,,,
36,up,Tauren Wells,"Merry Christmas, Happy Holidays",57,1,12,,,,
37,up,Markers Worship,Here I Am Again,45,22,66,,,,
38,down,마커스워십,기쁨의 날 주시네,36,20,71,,,,
39,up,마커스,그가 오신 이유,46,16,43,,,,
40,up,WELOVE,주의 나라,42,10,150,,,,
41,down,마커스,주 은혜임을,35,29,104,,,,
42,up,제이어스,십자가,49,32,80,,,,
43,up,소진영,나의 한숨을 바꾸셨네,44,16,66,,,,
44,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),38,21,9,,,,
45,up,심형진,비 준비하시니 (Live Version),53,22,33,,,,
46,down,어노인팅,주가 보이신 생명의 길 (Live),37,12,122,,,,
47,down,마커스,믿음으로 서리라 (Live),40,4,140,,,,
48,up,달빛마을,이 시간 너의 맘 속에,48,35,68,,,,
49,down,마커스워십,예수로 사는 인생,31,2,4,,,,
50,up,마커스워십,Thank You Lord,54,42,38,,,,
51,up,마커스워십,믿음으로 나아가네,51,38,62,,,,
52,up,제이어스,Born Again,56,12,134,,,,
53,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),58,46,72,,,,
54,up,WELOVE,주 나와 함께하시니 (시편 23편),65,34,55,,,,
55,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),50,43,8,,,,
56,up,WELOVE,사랑 중에 사랑,73,15,134,,,,
57,up,어노인팅,마음 속에 근심있는 사람,64,12,28,,,,
58,down,마커스,감사함으로,47,29,34,,,,
59,up,생활속 찬송가,구주의 십자가 보혈로,74,52,9,,,,
60,down,Scott Brenner & 레위지파,내 주를 인하여,55,40,8,,,,
61,down,마커스워십,이유 있음을 믿네,41,11,4,,,,
62,up,생활속 찬송가,마음에 가득한 의심을 깨치고,80,54,6,,,,
63,down,시와 그림,꿈의 바다,61,52,8,,,,
64,up,생활속 찬송가,나의 죄를 씻기는,78,59,5,,,,
65,down,지선 & 손경민,충만,52,43,11,,,,
66,up,생활속 찬송가,예수 십자가에 흘린 피로써,85,63,3,,,,
67,up,생활속 찬송가,우리를 죄에서 구하시려,81,60,2,,,,
68,up,어노인팅,온 땅의 주인 (Live),90,30,126,,,,
69,down,달빛마을,하나님께서 세상을 사랑하사,62,42,24,,,,
70,up,WELOVE,We Won't Back Down (LIVE),88,1,11,,,,
71,down,달빛마을,주 없이 살 수 없네,59,59,27,,,,
72,up,아이자야 씩스티원,내 주를 가까이,79,45,27,,,,
73,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",68,20,117,,,,
74,up,생활속 찬송가,이 세상의 모든 죄를,82,64,4,,,,
75,up,생활속 찬송가,샘물과 같은 보혈은,84,65,4,,,,
76,up,시와 그림,이제 역전 되리라,86,76,2,,,,
77,up,아이자야 씩스티원,은혜 아래 있네,83,50,20,,,,
78,down,WELOVE,끝없는 사랑 / 주님은 신실하고,76,2,33,,,,
79,down,달빛마을,밤이나 낮이나,70,29,59,,,,
80,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,2,3,,,,
81,-,WELOVE,Christ Our All,-,15,1,,,,
82,down,사랑의교회,보라 너희는 두려워 말고 (Live),63,6,122,,,,
83,down,마커스워십,다윗의 노래 (Lead: 소진영),69,19,134,,,,
84,up,브리지임팩트,다시 한 번,95,9,18,,,,
85,down,노상신,나를 통하여,67,62,16,,,,
86,down,김브라이언,오직 예수,60,9,118,,,,
87,down,하니,행복,75,27,79,,,,
88,up,WELOVE,나는 오늘을 살리,89,25,111,,,,
89,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,71,14,140,,,,
90,up,WELOVE,Open Our Eyes (LIVE),100,3,11,,,,
91,-,WELOVE,We Walk Together (feat. 범키),-,82,1,,,,
92,-,달빛마을,검으나 아름답다,-,64,17,,,,
93,-,WELOVE,"Jesus, His Name (LIVE)",-,5,10,,,,
94,down,여니엘,바라보라,87,5,122,,,,
95,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",72,12,151,,,,
96,-,아이자야 씩스티원,삶의 예배,-,64,8,,,,
97,up,김은현,주의 옷자락을 만지며,98,64,8,,,,
98,down,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",77,70,6,,,,
99,-,어노인팅,푯대를 향하여,-,12,26,,,,
100,down,어노인팅,예수 우리들의 밝은 빛 (Live),97,19,72,,,,
