Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,68,,,,
2,up,WELOVE,입례 (예배하는 자 되어),2,1,54,,,,
3,up,WELOVE,After the Dark Days (Live),3,1,38,,,,
4,up,제이어스,나의 백성이,5,1,103,,,,
5,up,WELOVE,시간을 뚫고,7,1,142,,,,
6,up,WELOVE,모든 생명들아 소리쳐,6,2,107,,,,
7,up,마커스워십,주만 의지해,9,7,121,,,,
8,down,Lauren Daigle,You Say,4,1,142,47,2019-10-06,47,2019-10-06
9,down,제이어스,내 모습 이대로,8,2,142,,,,
10,up,마커스워십,꽃들도,12,6,141,,,,
11,down,마커스워십,시선,10,4,141,,,,
12,up,Sixpence None the Richer,Kiss Me,15,1,134,,,,
13,-,마커스워십,만족함이 없었네 (Live),-,13,1,,,,
14,down,WELOVE,공감하시네,11,1,142,,,,
15,down,마커스워십,주의 길,14,11,138,,,,
16,up,제이어스,시편 139편,16,6,125,,,,
17,down,제이어스,Love Never Fails,13,7,141,,,,
18,up,WELOVE,하나님의 사랑이,20,10,124,,,,
19,-,마커스워십,The Word of God Stands Forever (Live),-,19,1,,,,
20,down,WELOVE,낮은 곳으로,18,5,142,,,,
21,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",19,13,139,,,,
22,up,심형진,비 준비하시니 (Live Version),35,22,14,,,,
23,up,어노인팅,갈 길을 밝히 보이시니,36,8,23,,,,
24,-,마커스워십,Everlasting God (Live),-,24,1,,,,
25,down,찬미워십,원하고 바라고 기도합니다,22,1,125,,,,
26,down,염평안,요게벳의 노래 (feat. 조찬미),17,3,142,,,,
27,down,마커스워십,오직 예수 뿐이네,23,12,118,,,,
28,down,WELOVE,끝없는 사랑 / 주님은 신실하고,21,2,14,,,,
29,down,마커스워십,기쁨의 날 주시네,26,20,52,,,,
30,down,마커스,그가 다스리는 그의 나라 (Studio Version),25,16,115,,,,
31,up,마커스,주는 완전합니다,31,13,89,,,,
32,up,Markers Worship,Here I Am Again,37,22,47,,,,
33,up,어노인팅,마음 속에 근심있는 사람,57,12,9,,,,
34,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",27,12,132,,,,
35,-,마커스워십,The path of life the Lord has seen (Live),-,35,1,,,,
36,down,마커스,믿음으로 서리라 (Live),29,4,121,,,,
37,down,WELOVE,주의 나라,33,10,131,,,,
38,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],28,1,134,,,,
39,down,마커스,주 은혜임을,38,29,85,,,,
40,up,마커스,그가 오신 이유,46,16,24,,,,
41,up,제이어스,십자가,41,32,61,,,,
42,down,마커스워십,다윗의 노래 (Lead: 소진영),32,19,115,,,,
43,up,Kim Yun Jin,Love for Me,48,11,106,,,,
44,down,WELOVE,사랑 중에 사랑,39,15,115,,,,
45,down,히즈윌,광야를 지나며 (Instrumental),34,33,4,,,,
46,down,어노인팅,주가 보이신 생명의 길 (Live),30,12,103,,,,
47,down,제이어스,Born Again,43,12,115,,,,
48,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",50,4,35,,,,
49,down,Candi Staton,Young Hearts Run Free,24,1,92,,,,
50,up,마커스워십,Thank You Lord,53,42,19,,,,
51,down,어노인팅,온 땅의 주인 (Live),40,30,107,,,,
52,down,마커스,감사함으로,51,29,15,,,,
53,down,아이자야 씩스티원,주님의 마음 있는 곳,49,35,46,,,,
54,up,제이어스,사랑은 여기 있으니,59,54,7,,,,
55,up,WELOVE,주 나와 함께하시니 (시편 23편),60,34,36,,,,
56,down,마커스워십,믿음으로 나아가네,55,38,43,,,,
57,-,어노인팅,예수가 우리를 부르는 소리 (Live),-,38,1,,,,
58,down,사랑의교회,보라 너희는 두려워 말고 (Live),47,6,103,,,,
59,down,어노인팅,예수 우리들의 밝은 빛 (Live),42,19,56,,,,
60,-,어노인팅,내 영혼에 햇빛 비치니_기뻐하며 경배하세 (Live),-,35,1,,,,
61,down,WELOVE,To The Deeper / Still,45,33,4,,,,
62,-,어노인팅,크신 일을 이루신 하나님께 (Live),-,55,1,,,,
63,down,WELOVE,나는 오늘을 살리,58,25,93,,,,
64,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",54,20,98,,,,
65,-,어노인팅,어려운 일 당할 때 (Live),-,34,1,,,,
66,up,시와 그림,임재 (하늘의 문을 여소서),75,30,45,,,,
67,down,WELOVE,나의 피난처 예수,52,9,10,,,,
68,-,어노인팅,내가 늘 의지하는 예수 (Live),-,29,1,,,,
69,-,어노인팅,주의 음성을 내가 들으니 (Live),-,45,1,,,,
70,-,어노인팅,예수님은 누구신가 (Live),-,68,1,,,,
71,-,Montell Fish,Darling,-,6,1,,,,
72,down,제이어스,나를 향한 주의 사랑,64,33,41,,,,
73,down,김은현,주의 옷자락 만지며,61,30,110,,,,
74,down,제이어스,하늘 위에 주님밖에,66,50,14,,,,
75,down,여니엘,바라보라,62,5,103,,,,
76,down,노상신,나를 통하여,65,15,102,,,,
77,-,WELOVE,주께 포기란 없네,-,20,41,,,,
78,down,WELOVE,나를 부르신 주,56,2,11,,,,
79,down,Leeland,Way Maker (Live),77,4,131,,,,
80,-,어노인팅,지금까지 지내온 것 (Live),-,72,1,,,,
81,-,어노인팅,구원으로 인도하는 (Live),-,81,1,,,,
82,-,어노인팅,주 하나님 지으신 모든 세계 (Live),-,82,1,,,,
83,-,어노인팅,내 영혼이 은총 입어 (Live),-,83,1,,,,
84,down,어노인팅,예수 예수 (Live),44,23,31,,,,
85,down,마커스워십,대단한 믿음 없어도 (Lead: 소진영),63,31,26,,,,
86,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),86,13,18,,,,
87,down,하니,행복,68,27,62,,,,
88,down,시와 그림,이제 역전되리라,71,19,121,,,,
89,-,어노인팅,여기에 모인 우리 (Live),-,89,1,,,,
90,up,달빛마을,이 시간 너의 맘 속에,100,35,49,,,,
91,down,어노인팅,푯대를 향하여,90,12,19,,,,
92,down,달빛마을,밤이나 낮이나,80,29,47,,,,
93,down,김브라이언,오직 예수,84,9,102,,,,
94,down,제이어스,가장 높은 곳에서,78,58,30,,,,
95,-,마커스워십,길을 만드시는 분,-,16,44,,,,
96,-,조수아,하나님은 너를 지키시는 자,-,32,90,,,,
97,down,WELOVE,Provider (Live),76,1,64,,,,
98,down,마커스워십,전능하신 나의 주 하나님은,95,55,26,,,,
99,down,제이어스,나는 노래하네,89,50,22,,,,
100,-,아이자야 씩스티원,삶의 예배,-,64,2,,,,
