Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,제이어스,나의 백성이,1,1,12,,,,
2,up,제이어스,내 모습 이대로,3,2,51,,,,
3,up,Lauren Daigle,You Say,5,1,51,47,2019-10-06,47,2019-10-06
4,up,WELOVE,시간을 뚫고,6,1,51,,,,
5,down,WELOVE,공감하시네,2,1,51,,,,
6,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],7,1,43,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),10,3,51,,,,
8,down,WELOVE,모든 생명들아 소리쳐,4,2,16,,,,
9,up,Sixpence None the Richer,Kiss Me,16,1,43,,,,
10,up,찬미워십,원하고 바라고 기도합니다,11,1,34,,,,
11,up,마커스워십,시선,18,4,50,,,,
12,up,마커스,믿음으로 서리라 (Live),14,4,30,,,,
13,down,사랑의교회,보라 너희는 두려워 말고 (Live),12,6,12,,,,
14,down,제이어스,Love Never Fails,9,7,51,,,,
15,down,시와 그림,꿈의 바다,8,4,12,,,,
16,down,Leeland,Way Maker (Live),15,4,49,,,,
17,up,어노인팅,주가 보이신 생명의 길 (Live),37,12,12,,,,
18,up,WELOVE,낮은 곳으로,27,5,51,,,,
19,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),23,15,12,,,,
20,up,노상신,나를 통하여,65,15,12,,,,
21,down,여니엘,바라보라,19,5,12,,,,
22,-,WELOVE,Here I am Again,-,21,1,,,,
23,up,Anointing,Speaking to a Samaritan Woman (Live),25,1,15,,,,
24,down,마커스,그가 다스리는 그의 나라 (Studio Version),22,16,30,,,,
25,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,55,14,43,,,,
26,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",72,12,46,,,,
27,-,WELOVE,Blessed Be Your Name,-,27,1,,,,
28,-,WELOVE,I Could Sing of Your Love Forever,-,28,1,,,,
29,down,김브라이언,오직 예수,28,9,11,,,,
30,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",13,13,50,,,,
31,up,마커스워십,길을 만드시는 분,56,16,12,,,,
32,down,Anointing,We Give Thanks to the God of All Days (Live),17,1,15,,,,
33,up,WELOVE,다시 드리는 고백,38,10,5,,,,
34,up,Anointing,Let Everything That has Breath (Live),96,5,15,,,,
35,down,마커스워십,주의 길,31,11,49,,,,
36,down,마커스워십,꽃들도,35,6,51,,,,
37,-,WELOVE,God is the Strength of My Life,-,37,1,,,,
38,-,WELOVE,By Loving Forces (Feat. Joshua H.Kim),-,38,1,,,,
39,up,생활속 찬송가,나 주의 도움 받고자,42,11,16,,,,
40,down,생활속 찬송가,오 놀라운 구세주,29,11,14,,,,
41,up,제이어스,시편 139편,84,6,48,,,,
42,down,마커스,주는 완전합니다,39,13,42,,,,
43,up,Anointing,Free To Dance (Live),91,5,15,,,,
44,up,Hillsong Worship,King of Kings,52,12,46,,,,
45,up,아가파오 워십,나 주님이 더욱 필요해,71,20,17,,,,
46,down,WELOVE,하나님의 사랑이,41,10,48,,,,
47,-,어노인팅,온 땅의 주인 (Live),-,30,38,,,,
48,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,40,14,14,,,,
49,up,생활속 찬송가,저 높은 곳을 향하여,70,19,12,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,20,24,85,2020-03-22,78,2020-03-29
51,down,주리,천 번을 불러도,45,29,17,,,,
52,down,Anointing,"Lord, I Come with Open Heart (Live)",24,4,15,,,,
53,-,김은현,주의 옷자락 만지며,-,30,38,,,,
54,down,Hillsong Worship,What a Beautiful Name,30,23,42,,,,
55,up,생활속 찬송가,너 예수께 조용히 나가,93,12,12,,,,
56,up,정경주,하나님은 우리의 피난처가 되시며,73,23,12,,,,
57,down,WELOVE,사랑 중에 사랑,21,15,45,,,,
58,up,Hillsong Worship,Who You Say I Am,83,26,31,,,,
59,down,달빛마을,나의 안에 거하라,57,15,6,,,,
60,up,Scott Brenner & 레위지파,경배합니다,61,23,31,,,,
61,-,마커스워십,기쁨의 날 주시네,-,20,14,,,,
62,down,마커스워십,오직 예수 뿐이네,32,12,36,,,,
63,down,마커스워십,주만 의지해,51,7,45,,,,
64,up,달빛마을,검으나 아름답다,79,64,5,,,,
65,-,아이노스,보혈을 지나,-,26,6,,,,
66,-,김선실,광야를 지나며,-,33,40,,,,
67,down,마커스워십,나 오직 주를 (Live),36,5,40,,,,
68,down,생활속 찬송가,너 예수께 조용히 나가,34,19,13,,,,
69,down,달빛마을,샬롬,58,4,7,,,,
70,down,생활속 찬송가,내 맘의 주여 소망되소서,68,21,13,,,,
71,up,조수아,하나님은 너를 지키시는 자,85,32,35,,,,
72,down,생활속 찬송가,내 맘의 주여 소망되소서,53,16,14,,,,
73,down,생활속 찬송가,주 없이 살 수 없네,62,22,12,,,,
74,down,생활속 찬송가,이 몸의 소망 무엔가,47,21,10,,,,
75,down,생활속 찬송가,주 안에 있는 나에게,43,14,14,,,,
76,down,생활속 찬송가,주 안에 있는 나에게,67,13,8,,,,
77,down,생활속 찬송가,주 없이 살 수 없네,48,15,13,,,,
78,down,WELOVE,사랑을 구하는 사람,59,1,27,,,,
79,down,히즈윌,광야를 지나며,46,18,46,,,,
80,down,생활속 찬송가,이 몸의 소망 무엔가,74,17,12,,,,
81,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,20,,,,
82,up,Anointing,Gladness In My Heart (Live),97,14,14,,,,
83,-,마커스워십,한나의 노래,-,61,3,,,,
84,-,Anointing,Up On the Cross (Live),-,15,11,,,,
85,-,제이어스,나를 향한 주의 사랑,-,33,17,,,,
86,down,엘키즈,싹트네,64,7,47,,,,
87,-,시와 그림,이제 역전되리라,-,19,44,,,,
88,-,시와 그림,그럼에도 불구하고,-,47,33,,,,
89,down,마커스워십,다윗의 노래 (Lead: 소진영),63,19,40,,,,
90,-,Ainos,그 사랑 얼마나,-,11,39,,,,
91,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),88,46,18,,,,
92,-,Anointing,My Heart Sings Praises (Live),-,20,10,,,,
93,-,마커스워십,믿음으로 나아가네,-,38,3,,,,
94,-,WELOVE,주께 포기란 없네,-,20,36,,,,
95,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,45,,,,
96,-,Scott Brenner & 레위지파,나의 예수,-,27,38,,,,
97,down,제이어스,Born Again,49,12,42,,,,
98,down,Kim Yun Jin,Love for Me,78,11,22,,,,
99,-,소향,너무 늦은건가요,-,24,30,,,,
100,up,달빛마을,밤이나 낮이나,100,29,8,,,,
