Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,9,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,제이어스,나의 백성이,10,1,44,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,75,,,,
5,down,Jesus is my power,I am Lord's Fisherman,3,1,17,,,,
6,down,제이어스,내 모습 이대로,5,2,83,,,,
7,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],52,1,75,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,9,,,,
9,down,WELOVE,모든 생명들아 소리쳐,8,2,48,,,,
10,up,마커스워십,꽃들도,16,6,82,,,,
11,up,WELOVE,시간을 뚫고,20,1,83,,,,
12,up,Leeland,Way Maker (Live),15,4,81,,,,
13,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,9,,,,
14,up,제이어스,Love Never Fails,48,7,82,,,,
15,down,염평안,요게벳의 노래 (feat. 조찬미),9,3,83,,,,
16,up,찬미워십,원하고 바라고 기도합니다,32,1,66,,,,
17,up,마커스,믿음으로 서리라 (Live),40,4,62,,,,
18,up,마커스워십,시선,23,4,82,,,,
19,up,어노인팅,주가 보이신 생명의 길 (Live),26,12,44,,,,
20,down,생활속 찬송가,주 안에 있는 나에게,13,13,30,,,,
21,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,14,14,38,,,,
22,up,여니엘,바라보라,42,5,44,,,,
23,up,사랑의교회,보라 너희는 두려워 말고 (Live),34,6,44,,,,
24,down,생활속 찬송가,나 주의 도움 받고자,11,11,40,,,,
25,down,생활속 찬송가,너 예수께 조용히 나가,12,12,33,,,,
26,down,WELOVE,공감하시네,24,1,83,,,,
27,down,시와 그림,꿈의 바다,17,4,44,,,,
28,-,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),-,15,42,,,,
29,down,생활속 찬송가,저 높은 곳을 향하여,19,19,34,,,,
30,down,생활속 찬송가,주 없이 살 수 없네,22,22,32,,,,
31,up,Phil Wickham,Battle Belongs,39,31,4,,,,
32,down,생활속 찬송가,이 몸의 소망 무엔가,25,17,34,,,,
33,down,생활속 찬송가,내 맘의 주여 소망되소서,28,21,38,,,,
34,down,생활속 찬송가,오 놀라운 구세주,30,22,30,,,,
35,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,3,9,,,,
36,-,Jeremy Camp,When You Speak,-,36,1,,,,
37,up,WELOVE,낮은 곳으로,82,5,83,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,12,11,,,,
39,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",18,13,81,,,,
40,down,Ainos,그 사랑 얼마나,38,11,68,,,,
41,up,김브라이언,오직 예수,97,9,43,,,,
42,down,마커스워십,오직 예수 뿐이네,33,12,61,,,,
43,-,WELOVE,Compelled to Follow,-,5,6,,,,
44,down,노상신,나를 통하여,41,15,44,,,,
45,up,Ainos,물이 바다 덮음 같이,66,29,31,,,,
46,-,Riley Clemmons,Headspace,-,2,1,,,,
47,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",27,6,9,,,,
48,-,Phil Wickham,It's Always Been You,-,48,2,,,,
49,-,WELOVE,To the Father's House,-,2,6,,,,
50,up,Ainos,보혈을 지나,56,20,32,,,,
51,-,Riley Clemmons,Keep On Hoping,-,48,4,,,,
52,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,67,14,72,,,,
53,up,마커스워십,주의 길,92,11,79,,,,
54,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",35,12,74,,,,
55,-,Ainos,사명,-,52,11,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,23,65,,,,
57,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,57,1,,,,
58,up,Lauren Daigle,You Say (Piano/Vocal),95,4,33,,,,
59,-,WELOVE,The Kiss of Righteousness and Peace,-,6,5,,,,
60,-,정경주,하나님은 우리의 피난처가 되시며,-,23,39,,,,
61,down,Lauren Daigle,Hold On To Me,36,14,5,,,,
62,-,제이어스,시편 139편,-,6,67,,,,
63,down,WELOVE,Provider (Live),37,1,22,,,,
64,-,Kim Yun Jin,Love for Me,-,11,48,,,,
65,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,48,,,,
66,-,WELOVE,하나님의 사랑이,-,10,71,,,,
67,-,Ainos,하나님은 너를 지키시는 자,-,27,25,,,,
68,-,제이어스,나는 노래하네,-,50,8,,,,
69,up,제이어스,Born Again,100,12,61,,,,
70,-,Kirk Franklin,Overcome 2021,-,62,1,,,,
71,down,여니엘,베드로의 기도,50,26,37,,,,
72,down,달빛마을,나의 안에 거하라,68,15,18,,,,
73,-,WELOVE,나는 오늘을 살리,-,25,58,,,,
74,-,아이노스,예수 사랑 하심은,-,74,1,,,,
75,-,Ainos,나는 예배자 입니다,-,24,25,,,,
76,-,김윤미,예수 예수,-,47,22,,,,
77,down,시와 그림,이제 역전되리라,64,19,66,,,,
78,up,마커스,그가 다스리는 그의 나라 (Studio Version),87,16,59,,,,
79,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,5,,,,
80,-,Anointing,The Father’s World,-,80,3,,,,
81,-,WELOVE,주의 나라,-,10,73,,,,
82,-,Andrew Ripp,Rejoice,-,55,1,,,,
83,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,42,,,,
84,-,Anointing,That’s Why We Praise Him,-,64,3,,,,
85,-,Lauren Daigle,Hold On To Me (feat. AHI),-,12,6,,,,
86,-,마커스워십,맡기신 그 길을 (Live),-,5,35,,,,
87,down,마커스워십,다윗의 노래 (Lead: 소진영),43,19,59,,,,
88,-,Hillsong Worship,King of Kings,-,12,65,,,,
89,-,Ainos,부흥,-,51,9,,,,
90,-,어노인팅,나는 예배자 입니다 (Live),-,25,41,,,,
91,-,어노인팅,사랑이 나를 부르네,-,38,6,,,,
92,-,Ainos,날마다 숨 쉬는 순간마다,-,40,12,,,,
93,-,Ainos,예수를 나의 구주 삼고,-,63,11,,,,
94,-,WELOVE,사랑 중에 사랑,-,15,63,,,,
95,down,어노인팅,온 땅의 주인 (Live),54,30,57,,,,
96,down,히즈윌,광야를 지나며,47,18,65,,,,
97,-,Ainos,내 주를 가까이 하게 함은,-,53,4,,,,
98,-,제이어스,가장 높은 곳에서,-,58,13,,,,
99,down,Ainos,예수 사랑 하심은,73,47,11,,,,
100,-,아이노스,사랑합니다 나의 예수님,-,72,2,,,,
