Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesus is my power,I am Lord's Fisherman,1,1,7,,,,
2,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),29,1,2,,,,
3,up,Lauren Daigle,You Say,3,1,73,47,2019-10-06,47,2019-10-06
4,down,제이어스,나의 백성이,2,1,34,,,,
5,up,제이어스,내 모습 이대로,5,2,73,,,,
6,up,WELOVE,모든 생명들아 소리쳐,12,2,38,,,,
7,down,시와 그림,꿈의 바다,4,4,34,,,,
8,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],6,1,65,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,65,,,,
10,up,마커스워십,꽃들도,18,6,72,,,,
11,down,사랑의교회,보라 너희는 두려워 말고 (Live),9,6,34,,,,
12,up,Markers Worship,Even when I walk on rough roads,19,2,10,,,,
13,up,마커스,믿음으로 서리라 (Live),13,4,52,,,,
14,up,WELOVE,공감하시네,20,1,73,,,,
15,down,염평안,요게벳의 노래 (feat. 조찬미),7,3,73,,,,
16,down,마커스워십,시선,8,4,72,,,,
17,up,Markers Worship,We walk a different path,26,5,10,,,,
18,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",32,13,72,,,,
19,down,어노인팅,주가 보이신 생명의 길 (Live),14,12,34,,,,
20,down,찬미워십,원하고 바라고 기도합니다,16,1,56,,,,
21,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),21,15,34,,,,
22,up,Markers Worship,The incompatible way,25,3,10,,,,
23,down,여니엘,바라보라,10,5,34,,,,
24,up,Markers Worship,The Master of my life,24,4,10,,,,
25,down,WELOVE,시간을 뚫고,22,1,73,,,,
26,down,김브라이언,오직 예수,17,9,33,,,,
27,down,노상신,나를 통하여,15,15,34,,,,
28,up,마커스워십,주의 길,31,11,69,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,23,57,,,,
30,down,WELOVE,Provider (Live),27,1,15,,,,
31,up,Markers Worship,The Name embroidered in my life,40,7,10,,,,
32,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,23,14,64,,,,
33,up,마커스워십,다윗의 노래 (Lead: 소진영),44,19,52,,,,
34,up,생활속 찬송가,주 없이 살 수 없네,67,22,22,,,,
35,up,생활속 찬송가,너 예수께 조용히 나가,59,12,23,,,,
36,up,Leeland,Way Maker (Live),60,4,71,,,,
37,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",56,12,64,,,,
38,-,WELOVE,사랑 중에 사랑,-,15,59,,,,
39,down,정경주,하나님은 우리의 피난처가 되시며,28,23,33,,,,
40,down,WELOVE,Though It Seems in Vain (Live),35,2,15,,,,
41,-,Candi Staton,Young Hearts Run Free,-,1,36,,,,
42,up,생활속 찬송가,나 주의 도움 받고자,55,11,30,,,,
43,down,Markers Worship,Nothing can separate,41,8,10,,,,
44,up,아이노스,그 사랑 얼마나,52,25,18,,,,
45,up,Kim Yun Jin,Love for Me,49,11,44,,,,
46,up,생활속 찬송가,오 놀라운 구세주,66,22,20,,,,
47,up,Hillsong Worship,Who You Say I Am,58,26,38,,,,
48,down,김은현,주의 옷자락 만지며,47,30,60,,,,
49,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,70,14,28,,,,
50,up,생활속 찬송가,저 높은 곳을 향하여,71,19,24,,,,
51,down,WELOVE,낮은 곳으로,36,5,73,,,,
52,-,제이어스,십자가,-,32,31,,,,
53,up,생활속 찬송가,주 안에 있는 나에게,68,13,20,,,,
54,down,마커스워십,오직 예수 뿐이네,37,12,53,,,,
55,up,생활속 찬송가,이 몸의 소망 무엔가,72,17,24,,,,
56,-,Markers Worship,Here I Am Again,-,22,13,,,,
57,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,36,,,,
58,up,생활속 찬송가,내 맘의 주여 소망되소서,64,21,28,,,,
59,-,Anointing,Speaking to a Samaritan Woman (Live),-,1,27,,,,
60,down,Markers Worship,Beyond my limits,34,11,10,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,12,1,,,,
62,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,44,,,,
63,-,마커스,그가 오신 이유,-,16,10,,,,
64,-,어노인팅,온 땅의 주인 (Live),-,30,52,,,,
65,-,마커스워십,주만 의지해,-,7,59,,,,
66,down,여니엘,베드로의 기도,39,26,30,,,,
67,-,어노인팅,마음 속에 근심있는 사람,-,12,2,,,,
68,down,WELOVE,As He Lived (Live),63,5,15,,,,
69,up,Ainos,그 사랑 얼마나,79,11,59,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,16,,,,
71,down,WELOVE,주의 나라,42,10,65,,,,
72,-,아이노스,사랑합니다 나의 예수님,-,72,1,,,,
73,down,Markers Worship,Even when I am faithless,50,12,10,,,,
74,up,Hillsong Worship,King of Kings,81,12,60,,,,
75,-,주리,천 번을 불러도,-,29,28,,,,
76,-,아이노스,사명,-,33,8,,,,
77,up,마커스워십,깊어진 삶을 주께 (Live),80,6,39,,,,
78,up,WELOVE,Giant Leap of Faith (Live),99,6,11,,,,
79,down,Kirk Franklin,Love Theory,57,37,8,,,,
80,down,WELOVE,하나님의 사랑이,65,10,65,,,,
81,-,아이노스,하나님은 너를 지키시는 자,-,53,4,,,,
82,-,Ainos,또 하나의 열매를 바라시며,-,40,7,,,,
83,-,시와 그림,그럼에도 불구하고,-,47,45,,,,
84,down,Ainos,온 맘 다해,74,37,38,,,,
85,-,마커스,내 마음 다해 (Live),-,78,1,,,,
86,down,마커스,그 사랑 (Live),75,36,15,,,,
87,-,주리,천 번을 불러도,-,50,5,,,,
88,-,Zach Williams,Stand My Ground,-,88,1,,,,
89,-,히즈윌,광야를 지나며,-,18,58,,,,
90,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,19,,,,
91,-,WELOVE,From Everlasting to Everlasting (Live),-,9,11,,,,
92,down,제이어스,Born Again,87,12,54,,,,
93,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,6,,,,
94,-,하니,행복,-,27,6,,,,
95,-,Ainos,보혈을 지나,-,20,28,,,,
96,down,WELOVE,나는 오늘을 살리,83,25,55,,,,
97,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,76,35,43,,,,
98,down,Markers Worship,It was His Love,53,16,10,,,,
99,up,다윗의 장막 & Scott Brenner,비전 (Live),100,10,43,,,,
100,-,달빛마을,이 시간 너의 맘 속에,-,35,13,,,,
