Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,59,47,2019-10-06,47,2019-10-06
2,up,제이어스,나의 백성이,2,1,20,,,,
3,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],4,1,51,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,51,,,,
5,-,WELOVE,Provider (Live),-,1,1,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),7,3,59,,,,
7,down,제이어스,내 모습 이대로,6,2,59,,,,
8,down,WELOVE,모든 생명들아 소리쳐,5,2,24,,,,
9,down,WELOVE,공감하시네,8,1,59,,,,
10,up,WELOVE,시간을 뚫고,10,1,59,,,,
11,down,시와 그림,꿈의 바다,9,4,20,,,,
12,up,사랑의교회,보라 너희는 두려워 말고 (Live),14,6,20,,,,
13,up,마커스워십,시선,15,4,58,,,,
14,down,마커스,믿음으로 서리라 (Live),12,4,38,,,,
15,up,생활속 찬송가,주 안에 있는 나에게,25,14,21,,,,
16,up,Leeland,Way Maker (Live),16,4,57,,,,
17,up,생활속 찬송가,오 놀라운 구세주,17,11,21,,,,
18,-,WELOVE,Though It Seems in Vain (Live),-,2,1,,,,
19,up,생활속 찬송가,나 주의 도움 받고자,24,19,17,,,,
20,up,생활속 찬송가,주 없이 살 수 없네,34,15,21,,,,
21,up,생활속 찬송가,너 예수께 조용히 나가,28,19,21,,,,
22,-,WELOVE,As He Lived (Live),-,5,1,,,,
23,up,마커스워십,오직 예수 뿐이네,46,12,44,,,,
24,-,WELOVE,Giant Leap of Faith (Live),-,6,1,,,,
25,up,생활속 찬송가,내 맘의 주여 소망되소서,30,16,21,,,,
26,up,생활속 찬송가,저 높은 곳을 향하여,33,17,18,,,,
27,up,생활속 찬송가,이 몸의 소망 무엔가,43,21,18,,,,
28,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,40,15,15,,,,
29,-,WELOVE,From Everlasting to Everlasting (Live),-,9,1,,,,
30,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),32,15,20,,,,
31,down,여니엘,바라보라,18,5,20,,,,
32,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",26,13,58,,,,
33,down,마커스,그가 다스리는 그의 나라 (Studio Version),22,16,38,,,,
34,down,어노인팅,주가 보이신 생명의 길 (Live),20,12,20,,,,
35,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",67,17,2,,,,
36,down,마커스워십,꽃들도,23,6,59,,,,
37,down,마커스워십,주의 길,31,11,57,,,,
38,down,찬미워십,원하고 바라고 기도합니다,13,1,42,,,,
39,up,달빛마을,나의 피난처 예수,91,39,6,,,,
40,up,Anointing,We Give Thanks to the God of All Days (Live),47,1,23,,,,
41,down,마커스워십,길을 만드시는 분,38,16,20,,,,
42,down,Kim Yun Jin,Love for Me,21,11,30,,,,
43,up,김브라이언,오직 예수,52,9,19,,,,
44,down,WELOVE,낮은 곳으로,19,5,59,,,,
45,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",81,12,54,,,,
46,-,시와 그림,이제 역전되리라,-,19,51,,,,
47,down,제이어스,Love Never Fails,41,7,59,,,,
48,down,마커스,주는 완전합니다,36,13,50,,,,
49,-,여니엘,아버지 내 아버지,-,19,34,,,,
50,down,노상신,나를 통하여,27,15,20,,,,
51,up,김선실,광야를 지나며,88,33,46,,,,
52,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,37,14,22,,,,
53,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",71,20,36,,,,
54,up,소향,너무 늦은건가요,82,24,37,,,,
55,down,생활속 찬송가,저 높은 곳을 향하여,48,19,18,,,,
56,down,생활속 찬송가,이 몸의 소망 무엔가,42,17,17,,,,
57,down,달빛마을,밤이나 낮이나,29,29,15,,,,
58,down,김은현,주의 옷자락 만지며,53,30,46,,,,
59,up,마커스워십,주만 의지해,68,7,52,,,,
60,up,제이어스,시편 139편,87,6,56,,,,
61,down,히즈윌,광야를 지나며,55,18,50,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,23,47,,,,
63,down,WELOVE,주의 나라,57,10,53,,,,
64,down,정경주,하나님은 우리의 피난처가 되시며,45,23,20,,,,
65,up,Anointing,Speaking to a Samaritan Woman (Live),80,1,23,,,,
66,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,27,,,,
67,-,WELOVE,나는 오늘을 살리,-,25,48,,,,
68,up,Anointing,"Lord, I Come with Open Heart (Live)",96,4,21,,,,
69,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,47,,,,
70,-,마커스워십,나는 주님께 속한 자 (Live),-,8,40,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,13,,,,
72,up,주리,천 번을 불러도,75,29,24,,,,
73,-,어노인팅,온 땅의 주인 (Live),-,30,43,,,,
74,down,생활속 찬송가,주 없이 살 수 없네,51,22,18,,,,
75,-,Hillsong UNITED,Shadow Step,-,75,1,,,,
76,down,생활속 찬송가,나 주의 도움 받고자,61,11,23,,,,
77,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,92,14,51,,,,
78,down,생활속 찬송가,너 예수께 조용히 나가,63,12,17,,,,
79,up,Anointing,Let Everything That has Breath (Live),95,5,20,,,,
80,-,달빛마을,주 없이 살 수 없네,-,59,5,,,,
81,down,엘키즈,싹트네,49,7,54,,,,
82,down,생활속 찬송가,내 맘의 주여 소망되소서,64,21,20,,,,
83,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,59,35,34,,,,
84,-,Hillsong Worship,King of Kings,-,12,49,,,,
85,-,조찬미,그들이 방주 안에 있을 때,-,61,6,,,,
86,-,시와 그림,그럼에도 불구하고,-,47,39,,,,
87,down,소진영,나의 한숨을 바꾸셨네,62,16,37,,,,
88,-,Chris Tomlin,Miracle of Love,-,41,1,,,,
89,-,어노인팅,하나님의 그늘 아래 (Live),-,72,7,,,,
90,down,달빛마을,하나님께서 세상을 사랑하사,79,42,7,,,,
91,down,WELOVE,하나님의 사랑이,58,10,55,,,,
92,-,달빛마을,검으나 아름답다,-,64,7,,,,
93,-,아이노스,모든 열방 주 볼 때까지,-,34,4,,,,
94,-,Ainos,하나님은 너를 지키시는 자,-,27,13,,,,
95,-,Francesca Battistelli,Joy To the World,-,37,1,,,,
96,-,달빛마을,예수 나의 치료자,-,70,6,,,,
97,-,Anointing,Free To Dance (Live),-,5,18,,,,
98,up,Scott Brenner & 레위지파,나의 예수,98,27,43,,,,
99,-,Ainos,그 사랑 얼마나,-,11,45,,,,
100,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,18,,,,
