Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,3,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,9,,,,
3,down,Cris Mj,Una Noche en Medellín,2,1,13,,,,
4,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,4,2,4,,,,
5,up,El Jordan 23 & Standly,Bailandome,5,3,10,,,,
6,-,Nickoog Clk,En El Jacuzzi,-,6,1,,,,
7,up,Standly,Pégate,7,1,14,,,,
8,down,Pailita & el Casti,Par de Veces,6,6,2,,,,
9,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",9,2,8,,,,
10,down,Becky G. & KAROL G,MAMIII,8,1,9,,,,
11,down,Standly,Bailemos Reggaeton,10,10,4,,,,
12,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),13,1,24,,,,
13,down,Cris Mj,Como Te Va,11,11,8,,,,
14,up,Standly & El Barto,Mi Gata,14,1,20,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,4,18,,,,
16,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",15,9,8,,,,
17,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,22,17,3,,,,
18,up,El Jordan 23,Anti Rana,19,8,12,,,,
19,-,Neo Pistea,AGUITA,-,19,2,,,,
20,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,23,18,2,,,,
21,down,REMIX,Hey Sexy Lady (remix),17,2,31,,,,
22,down,TikTok Mania,We Don't Talk About Bruno,18,13,4,,,,
23,up,Nickoog Clk & Dainesitta,Ese Culito,27,17,4,,,,
24,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",25,17,5,,,,
25,up,Anitta,Envolver,26,20,6,,,,
26,down,Paulo Londra,Plan A,16,10,4,,,,
27,up,Paulo Londra,Chance,34,27,2,,,,
28,down,Daddy Yankee,RUMBATÓN,24,11,3,,,,
29,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),28,10,15,,,,
30,up,Arte Elegante & Marcianeke,En las Malas y Buenas,30,2,32,,,,
31,up,El Jordan 23 & Pipo Beatz,Ando,32,17,8,,,,
32,down,Standly & Polimá Westcoast,Me Voy Contigo,29,24,7,,,,
33,-,Pedro Marin,Voy a Ser Yo,-,33,1,,,,
34,down,Harry Styles,As It Was,31,28,2,,,,
35,down,Marcianeke,Colores,33,19,5,,,,
36,up,Pailita,Hooka,40,14,24,,,,
37,up,Cris Mj,Locura y Maldad,38,9,26,,,,
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,7,24,,,,
39,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,36,6,15,,,,
40,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),35,19,6,,,,
41,up,Danny Ocean,Fuera del mercado,48,41,3,,,,
42,down,Daddy Yankee,REMIX,37,22,3,,,,
43,down,Ryan Castro,Jordan,41,37,8,,,,
44,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),43,35,6,,,,
45,up,Pedro,Takas Klubille,46,17,8,,,,
46,up,"Pailita, Criss J. & el Casti",Me la Busco,53,44,16,,,,
47,up,Marcianeke,Qué Pasa?,47,1,22,,,,
48,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),45,4,19,,,,
49,up,Paweł Tur,Buena Noche,50,10,16,,,,
50,-,Tall Black Guy & Ozay Moore,Runnin Away (feat. Malaya),-,26,1,,,,
51,up,El Jordan 23 & Cris Mj,Ta' Soltera,57,18,18,,,,
52,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,20,20,2,,,,
53,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),42,42,2,,,,
54,up,"Alejo, Feid & Robi",Pantysito,59,54,4,,,,
55,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",56,27,6,,,,
56,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,44,2,,,,
57,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,60,36,3,,,,
58,-,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,-,58,1,,,,
59,up,Ryan Castro & Feid,Monastery,62,59,17,,,,
60,-,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),-,60,11,,,,
61,up,La Familia de Ukeleles,La Familia,61,20,11,,,,
62,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,62,1,,,,
63,-,FiltraKing,Pensandote (feat. Cris Mj & El Bai),-,32,1,,,,
64,down,Sugey Torres,En lo profundo/Peso,52,15,9,,,,
65,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,66,17,10,,,,
66,down,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,58,40,4,,,,
67,down,Standly,Tenerte Conmigo,55,54,9,,,,
68,-,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,-,9,1,,,,
69,-,"LIT killah, De La Ghetto & L-Gante",KU',-,69,1,,,,
70,up,María de Juan,12:30 de Azul,71,28,18,,,,
71,up,Simon la Letra,Positivo,80,66,6,,,,
72,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,73,71,4,,,,
73,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,44,44,2,,,,
74,down,Ryan Castro,Mujeriego,70,28,12,,,,
75,up,Arte Elegante & Pailita,Los Dos Juntitos,76,17,13,,,,
76,-,El Tom La Nota,La Nota,-,76,1,,,,
77,-,Residente,Bzrp Music Sessions #49,-,16,3,,,,
78,down,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,69,24,5,,,,
79,down,Young Cister,Casi Amor De Verano,77,17,16,,,,
80,down,Sebastián Yatra,Tacones Rojos,74,50,20,,,,
81,-,Coldplay,Yellow,-,51,1,,,,
82,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),78,66,9,,,,
83,down,Marcianeke,Waka Waka,81,44,10,,,,
84,down,Daddy Yankee & Pitbull,HOT,63,31,3,,,,
85,down,Mora & Feid,LA INOCENTE,82,54,2,,,,
86,up,Eden Muñoz,Chale,88,81,4,,,,
87,down,Daddy Yankee,LA OLA,75,39,3,,,,
88,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,67,28,3,,,,
89,up,Season of you,Season of you (ทุกฤดู),90,37,8,,,,
90,down,ITHAN NY & Marcianeke,En Cuota,87,49,4,,,,
91,up,Kiss,I Was Made for Lovin' You,92,82,6,,,,
92,-,Mora & Sech,TUS LÁGRIMAS,-,35,1,,,,
93,-,Ginnie,How Far I'll Go,-,80,5,,,,
94,-,Radiohead,Creep,-,91,2,,,,
95,-,Los Bunkers,Bailando Solo,-,24,4,,,,
96,up,Christian Nodal,De los Besos Que Te Di,98,72,9,30,2019-10-13,30,2019-10-13
97,down,El Zafiro,El Último Beso,85,18,9,,,,
98,down,Arte Elegante,Va y Viene,97,43,17,,,,
