Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,12,78,2020-06-07,28,2020-07-19
3,up,Rauw Alejandro & Chencho Corleone,El Efecto,7,3,27,76,2020-06-14,72,2020-07-05
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,3,2,93,2020-08-23,66,2021-04-18
5,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,3,7,99,2020-05-17,99,2020-05-17
6,up,Anuel AA,Reggaetonera,36,6,4,,,,
7,down,GX,Yo Perreo Sola,4,1,17,30,2020-04-05,30,2020-04-05
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,1,4,31,2020-06-07,31,2020-06-07
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,13,92,2020-04-19,62,2020-09-06
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,28,60,2020-01-05,24,2020-02-02
11,up,Harry Nach,Tak Tiki Tak,21,9,10,75,2020-06-14,75,2020-06-14
12,down,Camilo,Favorito,11,2,13,32,2020-04-19,18,2020-04-26
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,34,3,2019-10-06,3,2019-10-06
14,up,Feid & Justin Quiles,Porfa,16,9,13,89,2020-04-19,77,2020-05-03
15,down,Tones and I,Dance Monkey,14,4,31,6,2019-10-06,1,2019-11-10
16,up,Aya Nakamura,Djadja,22,7,9,85,2020-06-28,70,2020-07-19
17,down,Camilo,El Mismo Aire,12,12,5,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,17,38,2020-03-08,7,2020-03-29
19,up,Ayewaken,Blinding Lights,24,10,17,82,2020-01-26,44,2020-04-19
20,down,Juanka,Tus Besos,19,18,11,,,,
21,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,15,5,8,,,,
22,up,Dalex & Lenny Tavárez,Bellaquita,29,4,34,92,2019-12-08,70,2020-01-26
23,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",28,5,34,,,,
24,down,KAROL G & Nicki Minaj,Tusa,23,1,33,29,2019-11-17,5,2020-02-02
25,down,Rauw Alejandro,Tattoo,20,1,19,74,2020-03-22,35,2020-07-26
26,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],31,26,17,,,,
27,up,Ozuna,Caramelo,34,5,2,65,2020-06-28,27,2020-08-16
28,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),25,24,18,,,,
29,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,2,34,67,2019-12-08,35,2020-02-09
30,up,Daddy Yankee,Que Tire pa Lante,33,1,34,97,2019-10-20,11,2019-11-03
31,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,27,14,9,,,,
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,23,18,,,,
33,up,El Alfa & Chael Produciendo,Singapur,98,4,2,,,,
34,-,Ozuna,Mi Niña,-,34,1,,,,
35,up,"El Alfa, Darell & Noriel",4K,48,10,15,,,,
36,down,Anuel AA & Tego Calderón,Jangueo,26,11,4,,,,
37,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",42,35,8,,,,
38,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,37,13,7,49,2020-05-17,49,2020-05-17
39,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,4,14,,,,
40,down,Myke Towers,Diosa,38,3,21,45,2020-03-01,45,2020-03-01
41,down,J Balvin,Azul,35,29,6,99,2020-03-29,70,2020-06-28
42,up,Camilo & Evaluna Montaner,Por Primera Vez,47,15,16,96,2020-04-19,95,2020-04-26
43,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,43,1,,,,
44,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,2,89,2020-06-14,4,2020-06-21
45,-,LP,Lost on You,-,38,11,,,,
46,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,21,,,,
47,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,41,22,,,,
48,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,7,16,,,,
49,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,25,9,2019-10-06,9,2019-10-06
50,down,Anuel AA,Narcos,43,12,4,,,,
51,down,Bad Bunny & Sech,Ignorantes,44,3,19,94,2020-02-16,15,2020-03-08
52,down,Bad Bunny & Daddy Yankee,La Santa,46,10,17,29,2020-03-08,29,2020-03-08
53,down,Ovy On The Drums & Beele,Inolvidable,50,38,8,,,,
54,down,Bad Bunny,A Tu Merced,49,16,16,89,2020-03-08,89,2020-03-08
55,up,"Anuel AA, Farruko & Zion",Que Se Joda,83,47,4,,,,
56,down,Bad Bunny,La Difícil,51,5,17,13,2020-03-08,13,2020-03-08
57,-,Guns N' Roses,November Rain,-,55,13,,,,
58,down,6ix9ine,GOOBA,40,2,7,100,2020-05-10,2,2020-05-17
59,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,55,1,17,91,2020-03-08,91,2020-03-08
60,up,Stray Kids,TOP (Japanese Version),97,60,2,,,,
61,down,Beele,Loco,57,11,9,90,2020-05-03,90,2020-05-03
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,30,8,,,,
63,down,Bad Bu,Si Veo a Tu Mamá,59,2,17,47,2020-03-08,42,2020-03-15
64,down,ROSALÍA & Travis Scott,TKN,58,23,4,96,2020-05-31,21,2020-06-07
65,down,Nio García & Darell,Llamé pa' Verte,60,50,13,,,,
66,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,32,32,2,,,,
67,down,Rayo y Toby,Mambo (feat. Juanka & Tali),64,64,3,,,,
68,down,Melanie Martinez,Play Date,66,63,8,87,2020-05-17,68,2020-06-07
69,down,Bad Bunny & Nicky Jam,BAD CON NICKY,52,16,7,70,2020-05-17,70,2020-05-17
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,53,10,,,,
71,down,Doja Cat,Say So (feat. Nicki Minaj),67,47,17,57,2020-03-08,13,2020-05-10
72,up,Future,Life Is Good (feat. Drake),74,46,7,86,2020-01-12,6,2020-01-19
73,down,TWICE,MORE & MORE,63,28,4,23,2020-06-07,21,2020-06-14
74,down,Carla Morrison,Disfruto,70,53,14,,,,
75,down,Manuel Turizo,Quiéreme Mientras Se Pueda,68,64,8,,,,
76,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,56,19,7,60,2020-05-17,60,2020-05-17
77,down,Dua Lipa,Break My Heart,69,42,13,97,2020-03-29,5,2020-06-28
78,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),53,15,4,,,,
79,down,KAROL G & Anuel AA,Follow,65,8,12,,,,
80,-,Jairo,Mi Viejo (feat. PIERO),-,80,1,,,,
81,-,Greeicy,Los Besos,-,81,2,,,,
82,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",80,29,4,,,,
83,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),95,61,2,,,,
84,-,Brytiago & Rauw Alejandro,Cositas,-,84,1,,,,
85,down,Danna Paola,Mala Fama,79,50,14,,,,
86,down,Paloma Mami,Goteo,75,6,8,,,,
87,-,Anuel AA,El Manual,-,74,2,,,,
88,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",84,12,15,,,,
89,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],87,39,7,,,,
90,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,56,1,,,,
91,down,Natti Natasha,Que Mal Te Fue,73,59,3,,,,
92,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,91,18,9,,,,
93,down,J Balvin,Rojo,81,18,17,36,2020-03-08,35,2020-03-29
94,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,78,42,27,,,,
95,-,Harry Styles,Adore You,-,80,2,24,2019-12-08,6,2020-04-19
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,81,1,,,,
97,down,Marlon,De L.A. a Nueva York!!,72,56,4,,,,
