Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,3,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,4,,,,
3,up,KAROL G & Peso Pluma,QLONA,5,3,3,,,,
4,up,El Jordan 23 & Ugly Duck,Cabaña,4,2,10,,,,
5,down,KAROL G,MI EX TENÍA RAZÓN,3,3,3,,,,
6,-,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),-,6,1,,,,
7,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,6,1,11,,,,
8,down,KAROL G,AMARGURA,7,5,24,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,4,21,,,,
10,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),11,10,10,,,,
11,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",8,5,3,,,,
12,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,12,1,22,,,,
13,up,Feid & Young Miko,Classy 101,14,13,22,,,,
14,up,Ak4:20 & Gino Mella,ANDA SOLITA,25,14,2,,,,
15,down,Jere Klein,Una en un Millón,13,1,15,,,,
16,up,Pablo Chill-E & Pailita,Cora Roto,43,10,4,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),20,9,25,,,,
18,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),18,2,23,,,,
19,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,12,13,,,,
20,down,ITHAN NY & Jere Klein,Millonarios Juntos,15,5,16,,,,
21,up,Ke personajes,Adiós Amor / Oye Mujer,32,6,24,,,,
22,up,KAROL G,TQG,26,1,27,,,,
23,up,Yandel & Feid,Yandel 150,27,3,36,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,20,,,,
25,up,Jhayco,Holanda,34,25,3,,,,
26,down,Quevedo,Columbia,22,22,8,,,,
27,down,Cris Mj,Ando Buscando,10,10,2,,,,
28,up,Jairo Vera & Juanka,MADRID,29,4,18,,,,
29,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),16,6,9,,,,
30,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),17,7,3,,,,
31,down,Jere Klein & Drakomafia,Mi Bruja,21,4,9,,,,
32,down,Grupo Frontera & Bad Bunny,un x100to,23,3,20,,,,
33,down,Giuliano Yankees & El Bai,Me Fui,31,23,7,,,,
34,up,Carin Leon,Primera Cita,39,31,2,,,,
35,-,Armando Garzón,Escándalo,-,35,1,,,,
36,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",33,5,10,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,38,32,14,,,,
38,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,35,9,6,,,,
39,-,Las Pelotas,Si Supieras,-,21,2,,,,
40,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),41,14,43,,,,
41,down,KAROL G,S91,30,4,7,,,,
42,-,Angi Fire & Tilin Insano,Chakalitos,-,37,1,,,,
43,-,Arte Elegante & Gino Mella,Bonita,-,43,1,,,,
44,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),37,16,12,,,,
45,-,FloyyMenor,Pa La Europa,-,20,16,,,,
46,down,KAROL G & Young Miko,DISPO,42,33,3,,,,
47,down,KAROL G,OKI DOKI,46,44,3,,,,
48,down,Maria Becerra,CORAZÓN VACÍO,47,24,10,,,,
49,down,La Única Tropical,PERDIDOS,40,40,3,,,,
50,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,12,,,,
51,down,Chayanne,Bailando Bachata,44,27,14,,,,
52,-,Mickey Then,Ando Buscando,-,52,10,,,,
53,up,Jairo Vera & Forest,SI TE VAS,55,30,14,,,,
54,up,Grupo Frontera & Ke personajes,Ojitos Rojos,54,22,6,,,,
55,down,Zato DJ,Te Robo,51,37,13,,,,
56,down,Shakira,Acróstico,52,1,16,,,,
57,up,"Miranda!, Maria Becerra & FMK",Perfecta,57,39,17,,,,
58,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),64,58,14,,,,
59,up,Wisin & Yandel,En Busca de Ti,62,46,5,,,,
60,-,Cris Mj & Fran C,Bellakera,-,10,27,,,,
61,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,66,52,8,,,,
62,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,59,21,14,,,,
63,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,58,30,19,,,,
64,up,Maná & Alejandro Fernández,Mariposa Traicionera,89,53,5,,,,
65,up,Pailita,Venga Pa' Acá,68,8,20,,,,
66,up,Marshmello & Manuel Turizo,El Merengue,78,66,16,,,,
67,down,Piero 47 & King Fly,Amiri Jeans,60,27,17,,,,
68,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,16,,,,
69,-,Bayron Fire,Respira,-,69,1,,,,
70,up,Bad Bunny,WHERE SHE GOES,70,21,15,,,,
71,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",86,5,29,,,,
72,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,83,72,6,,,,
73,down,Arte Elegante & Pailita,Va y Viene (Remix),63,11,13,,,,
74,down,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,56,33,4,,,,
75,down,Lucky Brown & Gino Mella,Me Veo Rico,67,4,14,,,,
76,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),74,61,11,,,,
77,down,Danna Paola,Mala Fama,69,50,24,,,,
78,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,71,19,11,,,,
79,-,Feid & Icon,FERXXO 151,-,79,1,,,,
80,up,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,88,52,8,,,,
81,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",72,56,8,,,,
82,up,Peso Pluma,TULUM (feat. Grupo Frontera),93,71,5,,,,
83,down,Forest & Jairo Vera,Te Borro Tomando,79,65,10,,,,
84,down,Lucky Brown & Fran C,Toda Guapa,77,9,19,,,,
85,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,13,19,,,,
86,down,Gino Mella Acosta,+ Q LA XUXA,85,20,14,,,,
87,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,97,62,11,,,,
88,down,Standly & Katteyes,Roll Royce,76,76,5,,,,
89,down,ROSALÍA & Rauw Alejandro,BESO,81,11,20,,,,
90,-,Hugo Lagos,La Consentida,-,24,2,,,,
91,-,Marcianeke & Jere Klein,Muñeca,-,4,23,,,,
92,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,88,2,,,,
93,-,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,-,70,1,,,,
94,-,Guitar Song,Hotel California,-,86,1,,,,
95,-,Calderoky,Adictivo,-,84,3,,,,
96,-,Conjunto Los Chiroques,Que Víva el Santo,-,96,1,,,,
97,down,Agu,Enjoy,84,30,7,,,,
98,-,The Police,Every Breath You Take,-,79,4,,,,
99,down,Jung Kook & Latto,Seven (Instrumental),92,14,7,,,,
