Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,5,1,7,,,,
2,up,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),3,2,4,,,,
3,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",2,2,2,,,,
4,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
5,down,Standly,Pégate,4,1,8,,,,
6,up,El Jordan 23 & Standly,Bailandome,8,3,4,,,,
7,down,Music Lab Collective,We Don't Talk About Bruno,6,6,3,,,,
8,down,Standly & El Barto,Mi Gata,7,1,14,,,,
9,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",9,9,2,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,4,12,,,,
11,up,Cris Mj,Como Te Va,51,11,2,,,,
12,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),11,1,18,,,,
13,up,El Jordan 23,Anti Rana,14,8,6,,,,
14,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,12,6,9,,,,
15,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),13,10,9,,,,
16,down,Sugey Torres,En lo profundo/Peso,15,15,3,,,,
17,up,El Jordan 23 & Pipo Beatz,Ando,61,17,2,,,,
18,up,Polimá Westcoast & Pailita,ULTRA SOLO,19,1,3,,,,
19,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",16,2,15,,,,
20,down,Arte Elegante & Marcianeke,En las Malas y Buenas,17,2,26,,,,
21,down,La Familia de Ukeleles,La Familia,20,20,5,,,,
22,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,1,,,,
23,down,Pedro,Takas Klubille,22,17,4,,,,
24,-,Standly & Polimá Westcoast,Me Voy Contigo,-,24,1,,,,
25,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,7,18,,,,
26,up,Olga Lucía Vives & Isabel Garcés,Inspiración,26,26,3,,,,
27,down,El Zafiro,El Último Beso,18,18,3,,,,
28,down,Bad Bunny,Yonaguni,23,1,39,,,,
29,down,Marcianeke,Qué Pasa?,24,1,17,,,,
30,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),25,4,13,,,,
31,-,Mala Suerte,Mala Suerte,-,31,1,,,,
32,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,30,6,22,,,,
33,down,Aventura & Bad Bunny,Volví,28,3,31,,,,
34,down,Cris Mj,Locura y Maldad,32,9,20,,,,
35,down,Pailita & Marcianeke,Dimelo Ma,29,2,35,,,,
36,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,31,17,4,,,,
37,up,Maluma,Sobrio,40,11,34,,,,
38,up,KAROL G,EL MAKINON,41,2,39,63,2021-04-04,43,2021-05-02
39,up,Pailita,Hooka,42,14,18,,,,
40,down,Season of you,Season of you (ทุกฤดู),37,37,2,,,,
41,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,2,32,,,,
42,down,Cris Mj & Marcianeke,Bichiyal,39,8,16,,,,
43,down,Ryan Castro,Mujeriego,38,28,6,,,,
44,-,REMIX,Hey Sexy Lady (remix),-,2,26,,,,
45,down,KAROL G,EL BARCO,36,22,25,,,,
46,down,Francos,La Botella (Pasame la Botella),35,4,23,,,,
47,-,Grupo Ensamble,Se Reveló (feat. Janmarcus),-,47,1,,,,
48,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",57,44,4,,,,
49,down,"Mora, Bad Bunny & Sech",Volando (Remix),44,9,34,,,,
50,up,Natalia Lafourcade,Hasta la Raíz,54,28,16,,,,
51,down,María de Juan,12:30 de Azul,48,28,12,,,,
52,down,El Jordan 23 & Cris Mj,Ta' Soltera,50,18,12,,,,
53,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),49,25,18,,,,
54,down,Marcianeke,Qué Le Echaste al Tussi Hermano,21,21,2,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,9,,,,
56,down,Guè Pequeno,Pequeno,34,34,2,,,,
57,up,Marcianeke,Waka Waka,66,44,4,,,,
58,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,10,15,,,,
59,down,Arte Elegante & Pailita,Los Dos Juntitos,53,17,7,,,,
60,up,Ryan Castro,Jordan,84,37,2,,,,
61,down,Paweł Tur,Buena Noche,56,10,10,,,,
62,-,Bow Wow,Bow Wow (That's My Name) [Instrumental],-,62,1,,,,
63,-,"Barbero Exótico, El Bai & Drago200",CHOKOO,-,24,12,,,,
64,-,ROSALÍA,CHICKEN TERIYAKI,-,64,1,,,,
65,down,Sebastián Yatra,Tacones Rojos,64,50,14,,,,
66,down,Pensamento Positivo,Pensar Positivo,62,43,4,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,45,17,,,,
68,down,LIT killah,La Trampa es Ley,45,30,3,,,,
69,-,Maná,Te Lloré un Río,-,69,1,,,,
70,down,Eminem,Without Me,63,63,5,,,,
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),78,66,3,,,,
72,down,Young Cister,Casi Amor De Verano,68,17,10,,,,
73,down,Standly,Tenerte Conmigo,70,54,3,,,,
74,down,Ryan Castro & Feid,Monastery,71,59,11,,,,
75,down,King Savagge,Pantano,74,5,7,,,,
76,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",72,9,10,,,,
77,-,Rauw Alejandro,Todo De Ti (Mixed),-,27,8,,,,
78,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),67,20,12,,,,
79,-,Gera MX & Christian Nodal,Botella Tras Botella,-,22,16,,,,
80,down,Romeo Santos,Sus Huellas,52,52,2,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,19,23,93,2020-10-25,3,2021-05-16
82,down,Lefty Sm,En La Nube,69,60,6,,,,
83,up,Kep1er,WA DA DA,83,67,8,,,,
84,-,Pablo Inzunza,Friki Friki,-,83,1,,,,
85,down,Christian Nodal,Ya No Somos Ni Seremos,55,49,2,,,,
86,-,SiM,The Rumbling,-,86,1,,,,
87,-,Bad Bunny,La Zona,-,60,2,94,2020-03-08,94,2020-03-08
88,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",86,32,13,,,,
89,up,"Pailita, Criss J. & el Casti",Me la Busco,92,44,10,,,,
90,up,Christian Nodal,De los Besos Que Te Di,91,72,4,30,2019-10-13,30,2019-10-13
91,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,14,21,,,,
92,down,TINI & L-Gante,Bar,77,35,16,,,,
93,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,75,75,2,,,,
94,-,Maria Becerra,Felices x Siempre,-,94,1,,,,
95,-,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),-,58,11,,,,
96,down,Ginnie,How Far I'll Go,80,80,3,,,,
97,down,Arte Elegante,Va y Viene,85,43,12,,,,
98,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,87,65,10,,,,
99,down,KAROL G,SEJODIOTO,81,23,19,,,,
100,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,100,1,,,,
