Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
2,-,King Savagge & Jere Klein,2 Hielos,-,2,1,,,,
3,down,LION dj,Marisola (Remix),2,1,9,,,,
4,up,Yandel & Feid,Yandel 150,6,3,7,,,,
5,down,Balbi El Chamako & Jere Klein,Ese Corte,3,3,10,,,,
6,down,Marcianeke & Jere Klein,Muñeca,4,4,7,,,,
7,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,5,1,7,,,,
8,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,8,1,,,,
9,down,Pailita & Big Cvyu,Na Na Na,8,1,30,,,,
10,-,Miley Cyrus,Flowers,-,3,3,,,,
11,up,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",72,4,2,,,,
12,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",9,5,8,,,,
13,down,Jere Klein & ITHAN NY,Los Diablotes,10,9,5,,,,
14,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),11,11,15,,,,
15,down,Pailita,Parcera,12,2,20,,,,
16,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,13,2,10,,,,
17,up,Arcángel & Bad Bunny,La Jumpa,35,17,11,,,,
18,-,DJ Mannu Cortez,Hey Mor,-,18,1,,,,
19,up,Jairo Vera,Lealtad,21,16,5,,,,
20,down,FiltraHit,Hecha en Cali (feat. Jere Klein),19,14,8,,,,
21,down,Emmi Dj,ULTRA SOLO (Remix),18,1,29,,,,
22,-,Jere Klein,Ya No Pienso en Ti,-,14,1,,,,
23,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],26,13,2,,,,
24,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",17,5,19,,,,
25,down,Cris Mj & Blessd,Gucci en Paris,23,14,11,,,,
26,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),15,3,12,,,,
27,down,Lucky Brown & Jairo Vera,Kilo De Amigas,22,21,4,,,,
28,down,Jairo Vera,PA K TE ENAMORE,24,17,8,,,,
29,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),20,2,14,,,,
30,down,Manuel Turizo,La Bachata,27,4,31,,,,
31,down,Gino Mella & Jairo Vera,Mujeriego,29,14,9,,,,
32,down,Cris Mj,Mi Facha,16,16,2,,,,
33,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),31,14,18,,,,
34,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,34,18,5,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,30,21,25,,,,
36,down,Cris Mj & Fran C,Bellakera,32,10,21,,,,
37,down,El Jordan 23,Mami,36,6,11,,,,
38,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",33,8,15,,,,
39,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],25,10,3,,,,
40,down,Nickoog Clk & Julianno Sosa,Chamaka,38,21,4,,,,
41,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,32,,,,
42,down,Nickoog Clk,Salimos Del Tarro,40,5,18,,,,
43,down,ROSALÍA,DESPECHÁ,39,6,27,,,,
44,down,Basty Corvalan & Jere Klein,Por Ti,37,37,4,,,,
45,down,KAROL G,PROVENZA,42,4,42,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,41,2,36,,,,
47,down,Wisin & Yandel & ROSALÍA,Besos Moja2,46,24,19,,,,
48,down,KAROL G & Ovy On the Drums,CAIRO,43,14,13,,,,
49,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,2,,,,
50,down,Jairo Vera,Tarima,48,20,23,,,,
51,down,El Jordan 23,Prendiendo Blones,49,13,14,,,,
52,down,Punto40 & Marcianeke,Mini Mini,50,11,14,,,,
53,down,Congreso,Tus Ojitos,52,26,13,,,,
54,up,Ñengo Flow & Bad Bunny,Gato de Noche,57,18,7,,,,
55,up,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",56,55,2,,,,
56,up,Feid,CHORRITO PA LAS ANIMAS,62,52,8,,,,
57,down,Shakira & Ozuna,Monotonía,51,2,17,,,,
58,down,Rauw Alejandro & Baby Rasta,PUNTO 40,55,17,20,,,,
59,down,Forest & Pablo Chill-E,Honey,54,35,6,,,,
60,up,Quevedo,Vista Al Mar,61,49,20,,,,
61,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),59,27,13,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],58,58,12,81,2020-02-09,81,2020-02-09
63,up,Bellakath,Gatita,71,59,7,,,,
64,up,Brray,Corazón Roto,69,12,4,,,,
65,down,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),53,35,3,,,,
66,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,70,49,8,,,,
67,down,Jairo Vera & Bayriton,Parcerita,60,46,7,,,,
68,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,68,1,,,,
69,-,JERO,Rockstar,-,69,1,,,,
70,down,LE SSERAFIM,ANTIFRAGILE,68,62,12,,,,
71,up,Arcángel,JS4E,77,21,12,,,,
72,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,7,,,,
73,up,Quevedo & Myke Towers,Playa Del Inglés,79,73,7,,,,
74,-,ABBA,Hasta Mañana,-,61,2,,,,
75,-,El Pollito De California,Resaca,-,75,1,,,,
76,down,Quevedo,Punto G,73,69,7,,,,
77,down,Grupo Frontera,No Se Va,76,59,15,,,,
78,up,Jessi Uribe & Américo,Desde Que Te Fuiste,85,76,10,,,,
79,-,Lauty Gram,Vida Gangster,-,49,1,,,,
80,-,Pretenders,Samurai,-,80,1,,,,
81,up,Cris Mj & Ak4:20,Sin Seguro,82,36,12,,,,
82,down,Criolo,Duas de Cinco,74,71,5,,,,
83,-,Peer Tasi,38,-,83,1,,,,
84,down,Arcángel & De La Ghetto,Mi Fanatica,83,83,5,,,,
85,up,Adele,Set Fire to the Rain,87,73,4,,,,
86,down,Cris Mj & Tiago PZK,Fiera,80,4,16,,,,
87,up,Shakira,Loba,93,83,4,,,,
88,-,La Lupe,Contigo Conmigo,-,80,3,,,,
89,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,89,1,,,,
90,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,64,1,,,,
91,-,Arte Elegante,Va y Viene,-,43,20,,,,
92,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,42,1,,,,
93,up,El Jordan 23,Bakanisimo,94,3,19,,,,
94,-,Kiss,I Was Made for Lovin' You,-,82,20,,,,
95,-,Kim Loaiza & Elvis de Yongol,Devoto,-,51,10,,,,
96,up,Feid,Prohibidox,97,73,11,,,,
97,down,Lady Gaga,Bloody Mary,86,36,8,,,,
98,up,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),98,12,9,,,,
99,up,Cris Mj,Solita,99,14,12,,,,
100,down,Arte Elegante,Usted Me Avisa,96,45,18,,,,
