Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,13,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,7,2,7,,,,
3,up,Cris Mj,Daytona,3,2,23,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,4,3,,,,
5,down,Lucky Brown,Coa Xorete,2,2,5,,,,
6,down,Cris Mj,Que Hay Amor,5,5,2,,,,
7,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,6,1,20,,,,
8,up,iZaak,BBY BOO,8,6,2,,,,
9,up,Cris Mj & Dei V,Diabólica,10,8,18,,,,
10,down,Jere Klein & Cris Mj,LOCA FARANDULERA,9,3,20,,,,
11,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,11,1,44,,,,
12,up,Jere Klein & Gittobeatz,ANDO,14,1,30,,,,
13,up,Tiago PZK & Ke personajes,Piel,15,12,11,,,,
14,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,8,15,,,,
15,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,16,1,31,,,,
16,up,Kidd Voodoo & Daiko 02,Minnie <3,17,16,20,,,,
17,up,Jere Klein & NICKI NICOLE,X ESO BB,19,1,36,,,,
18,down,ITHAN NY & Ak4:20,MA DIAMANTE,13,5,4,,,,
19,-,Ba Mamour,Luna Iuna,-,14,6,,,,
20,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),23,20,12,,,,
21,up,Maluma & Carin Leon,Según Quién,25,6,31,,,,
22,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],18,18,2,,,,
23,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,21,7,21,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,22,22,3,,,,
25,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,29,25,14,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,31,3,35,,,,
27,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,18,28,,,,
28,down,Standly,Vida Peligrosa,24,7,10,,,,
29,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),26,5,11,,,,
30,down,Dj Rocka & Santiago Berrio,Barranquilla 2,27,12,11,,,,
31,-,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,-,31,1,,,,
32,up,Cris Mj,Partyson,33,18,25,,,,
33,up,Chayanne,Bailando Bachata,36,27,46,,,,
34,up,Jere Klein,KE MAL,40,3,20,,,,
35,up,Jere Klein & El Bai,FINA,38,6,20,,,,
36,up,Kidd Voodoo,Grabándote: ),41,36,7,,,,
37,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,44,30,31,,,,
38,down,Peso Pluma & Anitta,BELLAKEO,34,6,18,,,,
39,up,Lucky Brown & Nickoog Clk,Ay Parcera,39,5,20,,,,
40,up,El Jordan 23 & Ugly Duck,Cabaña,48,2,43,,,,
41,-,Steven Seagal,Lollipop,-,4,2,,,,
42,up,Pablo Chill-E,Gitana (feat. Bryartz),82,1,3,,,,
43,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,37,21,,,,
44,up,Sayian Jimmy & Nysix Music,Bad Boy,47,4,26,,,,
45,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],28,9,4,,,,
46,up,Lala Tamar,A Lala Ya Lalla,50,1,37,,,,
47,down,Los Bunkers,Bailando Solo,43,24,27,,,,
48,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),46,39,26,,,,
49,down,Pablo Chill-E,Resentia,37,33,3,,,,
50,-,KAROL G & Peso Pluma,QLONA,-,3,32,,,,
51,down,Jere Klein,NO HAY 14F,35,12,9,,,,
52,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),49,42,3,,,,
53,up,FiltraKing,Pensándote (Remix),74,16,12,,,,
54,-,CNCO,No Apagues La Luz,-,43,1,,,,
55,down,Xavi,La Diabla,51,10,16,,,,
56,-,KAROL G,EL BARCO,-,22,27,,,,
57,down,Chencho Corleone,Un Cigarrillo,56,33,7,,,,
58,down,Milo j,M.A.I,52,52,12,,,,
59,-,Lasso & Danna Paola,Ladrones,-,59,7,,,,
60,down,KAROL G & Tiësto,CONTIGO,59,19,10,,,,
61,down,Los Bunkers,Nada Nuevo Bajo el Sol,55,38,13,,,,
62,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],70,52,3,,,,
63,down,Renn & Yexel,Maquillaje (Remix 2),53,53,2,,,,
64,down,YOVNGCHIMI & Ozuna,Bandida Fina,60,58,9,,,,
65,up,Jere Klein & Taiko,NO SÉ AMAR,68,17,20,,,,
66,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",57,12,5,,,,
67,up,Shelbyboy,Aprovéchame (Remix),89,67,2,,,,
68,down,NEMJ & Martinwhite,ESA NENA RMX,61,44,11,,,,
69,down,Giuliano Yankees & Tunechikidd,Modélame,65,39,11,,,,
70,-,The Weeknd,Track 6,-,66,13,,,,
71,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,79,71,10,,,,
72,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),58,58,3,,,,
73,down,Kidd Voodoo,Recuérdame </3,66,57,9,,,,
74,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),62,41,7,,,,
75,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),64,37,10,,,,
76,up,KAROL G & Ovy On the Drums,CAIRO,100,14,24,,,,
77,down,Benson Boone,Beautiful Things,73,69,5,,,,
78,-,Grupo Zúmbale Primo & Líderes de Chile,Corazón en Pedazos,-,78,1,,,,
79,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,72,4,,,,
80,down,Jorge Tomas,HAMI,78,66,5,,,,
81,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,76,25,3,,,,
82,down,"Nickoog Clk, ITHAN NY & Lucky Brown",JERICHO (feat. IZAHN),63,29,4,,,,
83,down,Chencho Corleone & Peso Pluma,HUMO,80,80,2,,,,
84,-,El Joan,Robarte,-,84,1,,,,
85,-,Aleteo VIP,Jeque (feat. Dj Nemj),-,85,1,,,,
86,-,Los 5 de Oro,No Sufriré por Nadie,-,75,1,,,,
87,-,Luis Alberto Posada,Preso por Dinero,-,80,1,,,,
88,up,Gino Mella & Jairo Vera,DE LA P*TA,92,22,18,,,,
89,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,30,76,2020-06-14,72,2020-07-05
90,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,81,67,15,,,,
91,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,91,1,,,,
92,down,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),90,81,2,,,,
93,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,86,1,,,,
94,up,"Tainy, Anuel AA & Ozuna",Adicto,99,1,32,9,2019-10-06,9,2019-10-06
95,up,Harlem,Asi Es La Vida,98,77,9,,,,
96,-,Carl Storm & LiQWYD,Smart,-,96,1,,,,
97,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,21,19,,,,
98,down,Anuel AA,Tú No Lo Amas,97,84,2,,,,
99,-,Los Bunkers,Llueve sobre la ciudad,-,75,4,,,,
100,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,100,1,,,,
