Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,14,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,3,4,100,2021-02-21,25,2021-03-07
4,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,3,3,3,,,,
5,up,Myke Towers,Explícito,9,5,9,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,3,8,93,2020-08-23,66,2021-04-18
8,down,KAROL G,BICHOTA,5,1,19,95,2020-11-01,4,2021-01-03
9,-,Daddy Yankee,PROBLEMA,-,9,1,,,,
10,down,"KAROL G, Anuel AA & J Balvin",Location,8,4,3,50,2021-02-21,50,2021-02-21
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,4,12,73,2021-02-07,61,2021-02-14
12,down,Rauw Alejandro & Anuel AA,Reloj,10,3,19,100,2020-11-22,32,2021-01-17
13,up,Kali Uchis,telepatía,31,11,3,27,2021-02-28,6,2021-03-28
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,4,53,2021-03-28,13,2021-05-02
15,up,Sech,911,44,3,4,63,2021-03-21,27,2021-04-04
16,down,Nicky Jam & Myke Towers,Polvo,13,10,15,,,,
17,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,14,1,,,,
18,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,16,16,12,,,,
19,up,Ak4:20,Skyline,20,13,11,,,,
20,down,Farruko,La Tóxica,12,1,32,69,2020-09-20,24,2020-11-15
21,down,Camilo & El Alfa,BEBÉ,14,5,15,46,2020-12-20,36,2021-01-03
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,14,5,21,2021-02-07,21,2021-02-07
23,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,13,19,99,2021-02-14,99,2021-02-14
24,down,Maluma,Hawái,21,1,31,63,2020-08-09,2,2020-09-20
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,6,26,93,2020-09-20,66,2020-09-27
26,down,Camilo,Ropa Cara,17,4,7,96,2021-01-24,27,2021-02-07
27,down,La Vuelta,La Vuelta,15,8,12,,,,
28,down,La Novel de Martín Guevara,Vida de Rico,24,18,3,,,,
29,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",23,5,8,,,,
30,-,Camilo,Machu Picchu,-,29,1,,,,
31,down,Dale Zawada,Porno,30,27,6,,,,
32,up,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),37,26,4,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,2,28,52,2020-08-30,37,2020-09-20
34,down,Boza,Hecha Pa' Mi,27,15,15,88,2020-12-27,46,2021-02-07
35,down,Black Eyed Peas & Shakira,GIRL LIKE ME,28,13,13,47,2020-12-13,47,2020-12-13
36,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,14,21,66,2020-11-01,49,2020-11-22
37,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,34,26,4,,,,
38,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",36,29,24,,,,
39,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,42,29,13,,,,
40,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],38,15,11,,,,
41,down,Ozuna & Camilo,Despeinada,32,6,25,97,2020-09-20,40,2020-10-04
42,down,Justin Quiles,Ponte Pa' Mí,35,29,15,,,,
43,-,Farruko & El Alfa,XOXA (Premium),-,43,1,,,,
44,up,Nio García & Casper Mágico,Travesuras,46,2,17,,,,
45,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",48,12,42,,,,
46,down,The Weeknd,Save Your Tears,45,45,2,80,2021-02-28,59,2021-03-21
47,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],41,32,3,,,,
48,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",40,39,6,,,,
49,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,20,21,91,2020-11-01,64,2020-11-22
50,up,Kiddtetoon,Illuminati (feat. Diego Smith),60,16,21,,,,
51,-,Chystemc,Boombarrio,-,51,1,,,,
52,up,Mala Costumbre,Mala Costumbre,52,48,5,,,,
53,down,Rauw Alejandro,Dile a El,43,43,13,,,,
54,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,56,53,3,,,,
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",53,12,14,69,2021-01-03,62,2021-01-24
56,-,Anuel AA & Ozuna,Dime Tú,-,56,2,,,,
57,down,Sebastián Yatra & Guaynaa,Chica Ideal,55,16,20,76,2020-11-15,65,2020-11-22
58,up,Doja Cat,Streets,63,58,5,27,2021-01-24,7,2021-03-07
59,-,Farruko & Myke Towers,Oh Mamá (Premium),-,59,1,,,,
60,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),57,32,17,68,2020-11-15,68,2020-11-15
61,down,Paloma Mami,Religiosa,26,26,2,,,,
62,down,Anuel AA & Ozuna,Los Dioses,54,11,7,70,2021-01-31,70,2021-01-31
63,down,Luis Fonsi & Rauw Alejandro,Vacío,51,51,2,,,,
64,down,Bad Bunny,TE MUDASTE,59,11,14,20,2020-12-06,20,2020-12-06
65,down,Jeeiph,Bonita,61,42,14,,,,
66,down,Adso Alejandro,Como Si Nada,64,55,14,,,,
67,up,KAROL G,A Ella,67,47,12,,,,
68,up,Lafame & KAROL G,Como Tú Ninguna,68,65,16,,,,
69,up,Rauw Alejandro,Algo Mágico,69,68,5,,,,
70,down,Myke Towers,Extasy,66,66,10,,,,
71,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,62,12,9,,,,
72,up,Papu DJ & L-Gante,L-Gante Rkt,72,56,8,,,,
73,up,Brytiago & Jay Wheeler,Desnudarte,73,43,12,,,,
74,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,75,5,,,,
76,-,"Arte Elegante, Carlitos Junior, pipe el certero, RDO, El Bai & Cris Mj",Agradezco,-,76,1,,,,
77,up,Mora & Jhay Cortez,Pégate (Remix),78,48,20,,,,
78,up,Ella Chen,A CA ELLA,82,78,3,,,,
79,up,Chencho Corleone & Juhn,Guilla de Crema,92,79,2,,,,
80,up,REMIX,Hey Sexy Lady (remix),88,2,3,,,,
81,down,Bad Bunny,HACIENDO QUE ME AMAS,77,10,14,21,2020-12-06,21,2020-12-06
82,up,Beerryligth,Cuidame (feat. Simon la Letra & Young Efe),85,82,3,,,,
83,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,58,7,2,,,,
84,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),76,66,14,,,,
85,up,Bring Me the Horizon,Can You Feel My Heart,91,85,3,,,,
86,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,54,17,,,,
87,-,Galee Galee & Harry Nach,That's Lit,-,87,1,,,,
88,up,"Los Legendarios, Chencho & Wisin",Mari Mari,96,88,2,,,,
89,down,Rauw Alejandro,Perreo Pesau',84,36,13,,,,
90,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),80,77,3,,,,
91,up,The Neighbourhood,Sweater Weather,98,65,15,77,2021-01-10,63,2021-02-07
92,down,Olivia Rodrigo,drivers license,86,37,8,1,2021-01-17,1,2021-01-17
93,-,Bayronfire & Alex Sobre A,La Envidia,-,15,14,,,,
94,-,J Balvin,Ma' G,-,94,1,,,,
95,down,Aventura,Enséñame a Olvidar (Live),93,85,5,,,,
96,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),75,39,13,,,,
97,down,Bad Bunny,HOY COBRÉ,79,14,12,54,2020-12-06,54,2020-12-06
98,-,MAGIC!,Rude,-,74,1,,,,
