Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,3,,,,
2,up,Arte Elegante & Marcianeke,En las Malas y Buenas,2,2,8,,,,
3,up,Pailita & Marcianeke,Dimelo Ma,3,2,17,,,,
4,up,Francos,La Botella (Pasame la Botella),4,4,5,,,,
5,up,Harry Nach & Marcianeke,¿Por qué te enojái?,5,4,4,,,,
6,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,2,14,,,,
7,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,6,4,8,,,,
8,up,Aventura & Bad Bunny,Volví,9,3,13,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,6,4,,,,
10,up,Bad Bunny,Yonaguni,10,1,21,,,,
11,up,Marcianeke & Galee Galee,Entussiasma,12,9,9,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,10,6,,,,
13,down,Camilo & Evaluna Montaner,Índigo,7,7,3,,,,
14,down,Money Man,Money Man Perry,13,11,6,,,,
15,down,Maluma,Sobrio,14,11,16,,,,
16,up,Jhay Cortez & Anuel AA,Ley Seca,16,13,8,,,,
17,down,Marcianeke,Tussi Code Mari (feat. Crismj),15,4,26,,,,
18,up,"Mora, Bad Bunny & Sech",Volando (Remix),18,9,17,,,,
19,up,JC Reyes & Camin,34 Amor y Mafia,19,7,31,,,,
20,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),20,5,18,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,38,53,2021-03-28,13,2021-05-02
22,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",17,5,7,,,,
23,-,Destripando la Historia,Afrodita,-,23,1,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,21,4,22,,,,
25,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,25,1,,,,
26,down,Myke Towers,ALMAS GEMELAS,24,14,14,,,,
27,up,Cris Mj,Locura y Maldad,50,9,2,,,,
28,up,ITHAN NY & Marcianeke,Las Naik,43,23,9,,,,
29,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,32,18,13,,,,
30,-,Paloma Mami,Cosas De La Vida,-,30,1,,,,
31,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),30,21,10,,,,
32,down,TINI & Maria Becerra,Miénteme,23,12,24,,,,
33,down,Marcianeke,No Se Piken,28,10,15,,,,
34,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,29,8,18,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,36,2,28,,,,
36,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),37,11,27,,,,
37,down,Tiago pzk & Lit Killah,Entre Nosotros,27,7,16,,,,
38,up,Rauw Alejandro,Todo De Ti (Mixed),38,27,4,,,,
39,down,TWICE,The Feels,35,21,4,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,34,1,28,24,2021-05-02,9,2021-05-16
41,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,50,3,2020-11-08,1,2020-11-15
42,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,28,11,,,,
43,down,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),31,20,3,,,,
44,down,Leonel García,Todas Juntas (feat. Vicente Garcia),26,26,3,,,,
45,up,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",46,14,12,,,,
46,-,Tiago pzk & Trueno,Salimo de Noche,-,46,1,,,,
47,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,41,24,4,,,,
48,up,KAROL G,EL MAKINON,49,2,30,63,2021-04-04,43,2021-05-02
49,down,Zion & Lennox,Loco,45,25,10,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,46,7,,,,
51,up,"Nio García, J Balvin & Bad Bunny",AM Remix,51,7,15,,,,
52,down,Jaime Zabala,Johanna Curame Curame,47,36,5,,,,
53,up,KAROL G,200 COPAS,53,25,16,,,,
54,up,Justin Quiles,Colorín Colorado,75,45,3,,,,
55,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),55,36,15,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,3,,,,
57,down,Rauw Alejandro,Sexo Virtual,48,26,16,,,,
58,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,57,28,7,,,,
59,up,KAROL G,SEJODIOTO,61,23,6,,,,
60,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),52,20,4,,,,
61,up,Olivia Rodrigo,traitor,79,61,12,,,,
62,down,Bad Bunny,120,58,42,7,99,2020-12-06,99,2020-12-06
63,down,DVRST,Close Eyes,56,52,3,,,,
64,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),68,55,6,,,,
65,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,65,1,,,,
66,-,Adele,Strangers By Nature,-,62,1,,,,
67,up,Drago200 & Ak4:20,TOTA,67,61,5,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,76,37,11,,,,
69,up,Marcianeke & Tunechikidd,Party En La Pobla,71,51,6,,,,
70,down,Billie Eilish,Happier Than Ever,65,63,5,,,,
71,up,Rauw Alejandro,La Old Skul,72,71,4,,,,
72,up,Alex Neri,Planet Funk (Alex Fly Mix),73,51,4,,,,
73,down,Doja Cat,Need To Know,70,48,12,,,,
74,-,Doja Cat,Woman,-,29,8,,,,
75,down,Pablo Chill-E & ITHAN NY,Jaguar,66,31,5,,,,
76,-,Luar La L,Caile,-,41,1,,,,
77,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,81,43,7,,,,
78,down,Oliver Tree,Life Goes On,63,22,10,,,,
79,up,Trueno,FEEL ME??,86,52,2,,,,
80,-,Tomi y Su Timbalight,Mi Fanática,-,74,2,,,,
81,-,Marcianeke,Antes,-,81,1,,,,
82,down,LISA,LALISA,74,8,7,,,,
83,up,ITZY,LOCO,83,54,5,,,,
84,up,El Alfa & Farruko,Curazao,89,33,8,,,,
85,up,Rauw Alejandro,Aquel Nap ZzZz,92,37,10,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,80,35,11,,,,
87,up,Blessd,Dos Problemas,87,55,11,,,,
88,down,Pappo Barber,TU FOTO (feat. MARCIANEKE),84,49,14,,,,
89,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",88,40,15,,,,
90,down,Tokischa & ROSALÍA,Linda,82,64,5,,,,
91,up,HyunA&DAWN,PING PONG,94,84,3,,,,
92,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,92,1,,,,
93,-,DJ Filwé,Whisper of Love,-,93,1,,,,
94,-,J-Style,Quieres Volver,-,91,2,,,,
95,-,Jhay Cortez,Esta Dejá,-,68,1,,,,
