Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,12,,,,
2,up,Pailita,Parcera,3,2,3,,,,
3,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,2,7,,,,
4,up,Manuel Turizo,La Bachata,4,4,14,,,,
5,-,Nickoog Clk,Salimos Del Tarro,-,5,1,,,,
6,down,El Jordan 23,Bakanisimo,5,3,3,,,,
7,down,Emmi Dj,ULTRA SOLO (Remix),6,1,12,,,,
8,down,Standly,Baila para Mi,7,6,9,,,,
9,up,ROSALÍA,DESPECHÁ,9,6,10,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,15,,,,
11,up,Cris Mj & Fran C,Bellakera,11,10,4,,,,
12,down,KAROL G & Maldy,GATÚBELA,10,4,7,,,,
13,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,13,1,,,,
14,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",17,5,2,,,,
15,down,papi drumz,Me Porto Bonito,12,9,6,,,,
16,down,El Jordan 23 & Standly,Bailandome,13,3,36,,,,
17,up,Pailita & Big Cvyu,Na Na Na,18,1,13,,,,
18,-,Bad Bunny,Tití Me Preguntó,-,4,16,,,,
19,down,Julianno Sosa & Young Cister,GANAS,15,15,7,,,,
20,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,18,10,,,,
21,down,El Jordan 23,Pato Feo Soy Yo,16,8,8,,,,
22,down,lockwaybtw,Paz Mental,19,6,11,,,,
23,up,Cris Mj & El Bai,Pensandote,24,23,3,,,,
24,down,Cris Mj & Jory Boy,Suburban,20,14,4,,,,
25,down,Pailita & Young Cister,Caminemos de la Mano,21,2,9,,,,
26,down,Jairo Vera,Tarima,23,20,12,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,29,21,8,,,,
28,down,KAROL G,PROVENZA,26,4,25,,,,
29,down,Erwan Dj,Neverita,25,25,2,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,31,24,2,,,,
31,down,Bad Bunny,Un Verano Sin Ti,27,13,20,,,,
32,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,30,2,30,,,,
33,down,Standly,Panamera,28,15,24,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,35,2,25,,,,
35,down,Julianno Sosa,Cochinae (feat. King Savagge),33,1,25,,,,
36,up,Standly,Pégate,36,1,40,,,,
37,down,Cris Mj,Una Noche en Medellín,34,1,39,,,,
38,-,Julio Iglesias,Pauvres diables (pobre diablo),-,38,1,,,,
39,up,Young Cister,LA TERAPIA,39,7,15,,,,
40,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,32,4,9,,,,
41,up,Bad Bunny,Efecto,42,13,22,,,,
42,up,"ITHAN NY, Galee Galee & Piero 47",X5,45,31,2,,,,
43,-,Alberto Marino,El Motivo,-,38,3,,,,
44,up,Martinwhite,V16,44,21,9,,,,
45,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,40,1,29,,,,
46,-,Joana Santos,Mamiii,-,12,8,,,,
47,down,Ak4:20,SE ENDIABLA,41,29,3,,,,
48,down,Bad Bunny Zombie,Ojitos Lindos,38,21,4,,,,
49,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,37,7,21,,,,
50,down,Cris Mj,Matemos las Ganas,46,43,4,,,,
51,down,King Savagge & Noriel,Tra Tra,47,9,8,,,,
52,up,Rauw Alejandro & Baby Rasta,PUNTO 40,78,17,3,,,,
53,down,Standly & Yilberking,Tequila y Limón,48,2,15,,,,
54,down,Nickoog Clk,Callate Perro,53,18,10,,,,
55,-,Stray Kids,CASE 143,-,55,1,,,,
56,down,Arte Elegante & King Savagge,Compañeros,54,30,11,,,,
57,down,Lasso,Ojos Marrones,56,31,14,,,,
58,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,51,4,,,,
59,down,Natural910,Gunga Ginga,50,39,4,,,,
60,down,Feid,Normal,55,35,14,,,,
61,down,Pimpinela,Hay Amores Que Matan,60,5,19,,,,
62,up,Jere Klein,Estoy Volando Alto (Spanish),62,39,13,,,,
63,up,Piso 21 & Manuel Turizo,Los Cachos,64,63,8,,,,
64,down,BLACKPINK,Shut Down,58,16,4,,,,
65,-,Arte Elegante,Usted Me Avisa,-,45,1,,,,
66,-,Emiliano,Te Quiero Ver,-,51,3,,,,
67,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,63,41,10,,,,
68,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,14,1,,,,
69,down,Big Soto & Eladio Carrión,Putero,65,31,9,,,,
70,up,Pedro Marin,Voy a Ser Yo,90,33,22,,,,
71,down,BLACKPINK,Pink Venom,66,10,8,,,,
72,down,Cris Mj & Juanka,Vibora,61,41,4,,,,
73,up,Mora & Feid,LA INOCENTE,79,54,20,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,75,73,16,,,,
75,up,Quevedo,Vista Al Mar,84,49,3,,,,
76,down,Brytiago & Polimá Westcoast,S.O.S.,72,38,11,,,,
77,up,Nickoog Clk,Por Ella,82,51,11,,,,
78,-,Rema,Calm Down,-,72,2,,,,
79,down,Luar La L,Caile,68,41,18,,,,
80,-,Sam Smith & Kim Petras,Unholy,-,80,1,,,,
81,up,Feid,Ferxxo 100,83,54,12,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),67,67,8,,,,
83,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,71,1,,,,
84,up,Maria Becerra,AUTOMÁTICO,94,80,3,,,,
85,-,Ozuna,Hey Mor (feat. Feid),-,4,1,,,,
86,down,Coldplay,Yellow,69,51,8,,,,
87,down,Anuel AA,La 2blea,49,49,2,,,,
88,down,Polimá Westcoast & J Balvin,KAWAII,74,42,3,,,,
89,down,Anuel AA,Mercedes Tintea,71,20,7,,,,
90,-,El Jordan 23 & Pipo Beatz,Ando,-,17,24,,,,
91,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,89,7,18,,,,
92,up,Luis Abanto Morales,Me Cuenta un Amigo,93,60,5,,,,
93,down,Lhom Sam,Loto moto poto,76,27,3,,,,
94,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",87,12,11,,,,
95,up,TWICE,Talk that Talk,95,48,6,,,,
96,-,Tom Odell,Another Love (Zwette Edit),-,96,1,,,,
97,-,Arte Elegante & Nickoog Clk,De Temprana Edad,-,30,16,,,,
98,up,Paloma Faith,Only Love Can Hurt Like This,98,53,19,,,,
99,down,"Noflik, SamuW & Tom Doolie",Multicolored,92,92,2,,,,
100,-,"El Indio Lucio Rojas, Eugenia Quevedo & Alfredo Rojas",Ahora Que Te Vas,-,100,1,,,,
