Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,9,1,7,,,,
2,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,1,1,3,,,,
3,down,El Jordan 23 & Ugly Duck,Cabaña,2,2,2,,,,
4,-,Jere Klein & Drakomafia,Mi Bruja,-,4,1,,,,
5,down,Jere Klein,Una en un Millón,3,1,7,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,15,,,,
7,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,14,,,,
8,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",5,5,2,,,,
9,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,4,13,,,,
10,up,KAROL G,TQG,13,1,19,,,,
11,up,KAROL G,AMARGURA,14,5,16,,,,
12,down,ITHAN NY & Jere Klein,Millonarios Juntos,10,5,8,,,,
13,down,Yandel & Feid,Yandel 150,8,3,28,,,,
14,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,12,5,,,,
15,down,Jairo Vera & Juanka,MADRID,11,4,10,,,,
16,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,12,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,15,3,12,,,,
18,up,Ke personajes,Adiós Amor / Oye Mujer,25,6,16,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,9,17,,,,
20,down,Feid & Young Miko,Classy 101,19,13,14,,,,
21,up,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,21,19,3,,,,
22,up,Shakira,Acróstico,22,1,8,,,,
23,down,Lucky Brown & Gino Mella,Me Veo Rico,17,4,6,,,,
24,down,Los Niches,Si Superias,23,21,4,,,,
25,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,26,4,10,,,,
26,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",39,6,15,,,,
27,down,Pailita,Me Acordé de Ti,12,12,2,,,,
28,up,La Bruja Salguero,Ella Baila Sola,32,3,10,,,,
29,down,Arte Elegante & Pailita,Va y Viene (Remix),27,11,5,,,,
30,up,FloyyMenor,Pa La Europa,54,20,9,,,,
31,down,Jere Klein & Fran C,Donde?,28,2,17,,,,
32,up,Jairo Vera & Forest,SI TE VAS,37,30,6,,,,
33,down,El Jordan 23,SHERATON,29,2,17,,,,
34,down,King Savagge & Jere Klein,2 Hielos,30,2,11,,,,
35,down,Pailita,Venga Pa' Acá,34,8,12,,,,
36,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",61,5,25,,,,
37,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],42,26,12,,,,
38,up,LION dj,Marisola (Remix),46,1,29,,,,
39,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,40,5,9,,,,
40,down,Piero 47 & King Fly,Amiri Jeans,31,27,9,,,,
41,-,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",-,41,1,,,,
42,down,"ITHAN NY, Galee Galee & Piero 47",X5,41,31,20,,,,
43,up,Maria Becerra,CORAZÓN VACÍO,47,24,2,,,,
44,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,57,20,14,,,,
45,down,Bad Bunny,WHERE SHE GOES,43,21,7,,,,
46,down,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",20,20,2,,,,
47,-,Pailita & Big Cvyu,Na Na Na,-,1,47,,,,
48,-,Gino Mella & Jairo Vera,Mujeriego,-,14,26,,,,
49,down,Zato DJ,Te Robo,38,37,5,,,,
50,-,Danna Paola,Mala Fama,-,50,17,,,,
51,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),36,16,4,,,,
52,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",33,2,6,,,,
53,down,Canta Brasil,Pam Pam Pam Ram Ram,48,8,14,,,,
54,-,Dread Mar I,Así Fue (En Vivo),-,54,5,,,,
55,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,13,18,,,,
56,-,JC Reyes & Camin,34 Amor y Mafia,-,7,54,,,,
57,-,Romeo Santos,Mi Santa (feat. Tomatito),-,53,3,,,,
58,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",65,5,36,,,,
59,-,Bibbs,Poli Poli,-,59,1,,,,
60,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,53,21,6,,,,
61,down,El Jordan 23 & Pailita,Ropa Cara,50,17,7,,,,
62,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,55,30,11,,,,
63,down,Gino Mella Acosta,+ Q LA XUXA,44,20,6,,,,
64,down,El Jordan 23,BELLAKITA,52,15,11,,,,
65,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),59,39,16,,,,
66,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,25,,,,
67,down,Jere Klein & Donner,Traketo,63,14,18,,,,
68,down,Lester,Soltera,45,45,2,,,,
69,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,58,7,18,,,,
70,down,Lucky Brown & Fran C,Toda Guapa,56,9,11,,,,
71,-,Danny Russell & Ronald Christoph,Night Dancer,-,71,1,,,,
72,up,Tears for Fears,Everybody Wants To Rule the World,78,32,6,,,,
73,down,"Big One, Emilia & Callejero Fino",En la Intimidad,60,36,20,,,,
74,down,Lucky Brown & Jere Klein,Vengo De La Brea,66,10,19,,,,
75,down,Cris Mj,Su Altura,69,12,13,,,,
76,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,91,62,6,,,,
77,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,8,24,,,,
78,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),71,10,2,,,,
79,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,67,8,9,,,,
80,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,14,,,,
81,down,"Miranda!, Maria Becerra & FMK",Perfecta,72,39,9,,,,
82,down,Carolina G,Mientras Me Curo Del Cora,62,5,15,,,,
83,down,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,51,36,3,,,,
84,down,Forest & Jairo Vera,Te Borro Tomando,70,65,2,,,,
85,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,2,35,,,,
86,-,Marians & Nalin Perera,Hotel California (Live),-,82,2,,,,
87,-,Tainy,TRACK 9,-,87,1,,,,
88,-,FloyyMenor,Un Star,-,55,11,,,,
89,down,Mickey Then,Ando Buscando,74,52,5,,,,
90,-,Kika Edgar,Mi Historia Entre Tus Dedos,-,90,2,,,,
91,-,Peso Pluma & Grupo Frontera,TULUM,-,91,1,,,,
92,down,Chayanne,Bailando Bachata,79,27,6,,,,
93,-,Tainy & Bad Bunny,MOJABI GHOST,-,93,1,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,84,66,8,,,,
95,down,El Alfa & Peso Pluma,PLEBADA,73,44,4,,,,
96,down,(G)I-DLE,Queencard,89,83,5,,,,
97,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),87,58,6,,,,
98,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),76,9,18,,,,
99,-,El Jordan 23,Prendiendo Blones,-,13,22,,,,
