Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,1,1,17,,,,
2,up,Pailita,Parcera,3,2,7,,,,
3,down,"Stars Music Chile, Cris Mj & Standly",Marisola,2,1,16,,,,
4,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,2,1,,,,
5,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",7,5,6,,,,
6,up,Manuel Turizo,La Bachata,6,4,18,,,,
7,up,Emmi Dj,ULTRA SOLO (Remix),9,1,16,,,,
8,up,Ozuna,Hey Mor (feat. Feid),19,4,5,,,,
9,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",8,8,2,,,,
10,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,10,2,11,,,,
11,up,Standly,Baila para Mi,11,6,13,,,,
12,up,Nickoog Clk,Salimos Del Tarro,12,5,5,,,,
13,up,Cris Mj & Fran C,Bellakera,13,10,8,,,,
14,down,Cris Mj & Tiago PZK,Fiera,4,4,3,,,,
15,down,Shakira & Ozuna,Monotonía,5,2,4,,,,
16,-,El Jordan 23,Prendiendo Blones,-,13,1,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,19,,,,
18,down,ROSALÍA,DESPECHÁ,16,6,14,,,,
19,up,Rauw Alejandro & Baby Rasta,PUNTO 40,20,17,7,,,,
20,down,papi drumz,Me Porto Bonito,18,9,10,,,,
21,up,Bad Bunny,Tití Me Preguntó,21,4,20,,,,
22,down,KAROL G & Maldy,GATÚBELA,17,4,11,,,,
23,up,Feid,Feliz Cumpleaños Ferxxo,23,21,12,,,,
24,-,Myke Towers,Parcerita,-,24,6,,,,
25,-,Punto40 & Marcianeke,Mini Mini,-,11,1,,,,
26,down,El Jordan 23,Bakanisimo,22,3,7,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,18,14,,,,
28,up,El Jordan 23 & Standly,Bailandome,29,3,40,,,,
29,down,Julianno Sosa & Young Cister,GANAS,26,15,11,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,37,24,6,,,,
31,down,Bad Bunny,Un Verano Sin Ti,25,13,24,,,,
32,down,Erwan Dj,Neverita,27,25,6,,,,
33,down,KAROL G,PROVENZA,32,4,29,,,,
34,down,Bad Bunny Zombie,Ojitos Lindos,31,21,8,,,,
35,down,lockwaybtw,Paz Mental,28,6,15,,,,
36,down,Standly,Pégate,33,1,44,,,,
37,-,Cris Mj & El Bai,Pensandote,-,23,4,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,30,2,29,,,,
39,down,Bad Bunny,Efecto,36,13,26,,,,
40,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,38,2,34,,,,
41,down,Pailita & Young Cister,Caminemos de la Mano,39,2,13,,,,
42,-,Julio De Caro,El Motivo,-,40,4,,,,
43,down,Young Cister,LA TERAPIA,34,7,19,,,,
44,up,Standly,Panamera,45,15,28,,,,
45,up,Arte Elegante,Usted Me Avisa,48,45,5,,,,
46,down,El Jordan 23,Pato Feo Soy Yo,43,8,12,,,,
47,down,Julianno Sosa,Cochinae (feat. King Savagge),42,1,29,,,,
48,up,Feid,Normal,53,35,18,,,,
49,down,Jairo Vera,Tarima,40,20,16,,,,
50,down,Cris Mj,Matemos las Ganas,49,43,8,,,,
51,up,Emiliano,Te Quiero Ver,56,51,7,,,,
52,up,Cris Mj & Jory Boy,Suburban,52,14,8,,,,
53,-,Paulo Londra & Feid,A Veces,-,53,1,,,,
54,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),64,11,2,,,,
55,-,Guns N' Roses,November Rain,-,55,15,,,,
56,up,Quevedo,Vista Al Mar,69,49,7,,,,
57,-,Pete Yorn,Calm Down,-,57,2,,,,
58,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),59,14,5,,,,
59,-,Alberto Barros,Ven Devórame Otra Vez,-,52,4,,,,
60,down,Arte Elegante & King Savagge,Compañeros,57,30,15,,,,
61,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,61,1,,,,
62,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,58,4,13,,,,
63,up,Kim Loaiza & Elvis de Yongol,Devoto,70,51,3,,,,
64,down,Lasso,Ojos Marrones,60,31,18,,,,
65,up,King Savagge & Noriel,Tra Tra,68,9,12,,,,
66,down,Ak4:20,SE ENDIABLA,63,29,7,,,,
67,up,Grupo Frontera,No Se Va,78,59,3,,,,
68,down,Jere Klein,Estoy Volando Alto (Spanish),61,39,17,,,,
69,up,Piso 21 & Manuel Turizo,Los Cachos,85,63,12,,,,
70,up,"ITHAN NY, Galee Galee & Piero 47",X5,73,31,6,,,,
71,-,JBK,Rockstar,-,71,1,,,,
72,down,Standly & Yilberking,Tequila y Limón,66,2,19,,,,
73,down,Martinwhite,V16,67,21,13,,,,
74,up,FiltraGod,Luxuria Jere Klein,79,74,4,,,,
75,up,Feid,Prohibidox,81,73,4,,,,
76,up,Feid,Ferxxo 100,86,54,16,,,,
77,up,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,100,77,2,,,,
78,down,Nickoog Clk,Callate Perro,71,18,14,,,,
79,up,BLACKPINK,Shut Down,82,16,8,,,,
80,-,Coldplay,Yellow,-,51,11,,,,
81,up,(G)I-DLE,Nxde,97,78,3,,,,
82,-,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",-,12,12,,,,
83,down,"King Savagge, Polimá Westcoast & ECKO",Fory Fory,62,33,3,,,,
84,-,AZAX,UnHoly,-,84,2,,,,
85,down,cinema staff,flugel,76,72,3,,,,
86,up,Maria Becerra,AUTOMÁTICO,92,80,7,,,,
87,down,Kid Francescoli,Miss Mess,83,67,2,,,,
88,-,Arte Elegante & Pailita,Los Dos Juntitos,-,17,20,,,,
89,up,Jay Wheeler & Zhamira Zambrano,Dicelo,91,71,5,,,,
90,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,84,41,14,,,,
91,-,Tom Odell,Another Love,-,82,3,,,,
92,down,"Jhayco, Feid & Sech",En La De Ella,87,47,3,,,,
93,up,BLACKPINK,Pink Venom,99,10,12,,,,
94,down,Foreign Teck & Anuel AA,EL NENE,50,50,2,,,,
95,-,Standly,Diablo BB,-,95,1,,,,
96,down,Natural910,Gunga Ginga,94,39,8,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,73,19,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,11,,,,
99,-,Kedam,Tudo Bene,-,99,1,,,,
100,-,Kiss,I Was Made for Lovin' You,-,82,16,,,,
