Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
2,up,Bad Bu,Si Veo a Tu Mamá,2,2,4,47,2020-03-08,42,2020-03-15
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,15,60,2020-01-05,24,2020-02-02
4,down,KAROL G & Nicki Minaj,Tusa,3,1,20,29,2019-11-17,5,2020-02-02
5,up,GX,Yo Perreo Sola,6,1,4,30,2020-04-05,30,2020-04-05
6,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,5,1,4,91,2020-03-08,91,2020-03-08
7,up,Bad Bunny,La Difícil,7,5,4,13,2020-03-08,13,2020-03-08
8,up,Bad Bunny & Sech,Ignorantes,9,3,6,94,2020-02-16,15,2020-03-08
9,down,Myke Towers,Diosa,8,3,8,45,2020-03-01,45,2020-03-01
10,up,Rauw Alejandro,Tattoo,12,1,6,74,2020-03-22,35,2020-07-26
11,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,2,21,67,2019-12-08,35,2020-02-09
12,down,Tones and I,Dance Monkey,11,4,18,6,2019-10-06,1,2019-11-10
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,21,3,2019-10-06,3,2019-10-06
14,up,Bad Bunny & Daddy Yankee,La Santa,17,10,4,29,2020-03-08,29,2020-03-08
15,up,Rauw Alejandro & Farruko,Fantasías,26,1,21,92,2019-10-13,19,2019-12-08
16,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],14,7,3,,,,
17,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,15,10,14,,,,
18,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],13,6,7,,,,
19,down,Dalex & Lenny Tavárez,Bellaquita,18,4,21,92,2019-12-08,70,2020-01-26
20,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,20,11,8,84,2020-02-16,84,2020-02-16
21,down,Myke Towers,Girl,19,8,9,,,,
22,-,J Balvin,Amarillo,-,22,1,30,2020-03-29,30,2020-03-29
23,up,Daddy Yankee,Que Tire pa Lante,25,1,21,97,2019-10-20,11,2019-11-03
24,down,Anuel AA,Keii,23,2,7,35,2020-02-16,35,2020-02-16
25,up,Bad Bunny,A Tu Merced,41,16,3,89,2020-03-08,89,2020-03-08
26,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",22,10,15,,,,
27,up,J Balvin,Rojo,35,18,4,36,2020-03-08,35,2020-03-29
28,down,Bad Bunny,Vete,24,7,18,55,2019-11-24,12,2019-12-01
29,up,Alex Rose & Rafa Pabön,Jangueo,34,24,10,,,,
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,21,14,2019-10-06,12,2019-10-13
31,down,Shakira & Anuel AA,Me Gusta,28,14,11,73,2020-01-19,50,2020-03-15
32,down,"El Alfa, Darell & Noriel",4K,27,10,2,,,,
33,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],37,26,4,,,,
34,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,3,21,25,2019-10-06,25,2019-10-06
35,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,14,6,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,33,1,21,9,2019-10-06,9,2019-10-06
37,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,5,21,,,,
38,down,Bad Bunny,Pero Ya No,29,12,4,32,2020-03-08,32,2020-03-08
39,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",40,15,21,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,23,13,,,,
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",48,35,7,,,,
42,down,Residente,René,30,2,4,30,2020-03-08,30,2020-03-08
43,down,Camilo & Evaluna Montaner,Por Primera Vez,38,15,3,96,2020-04-19,95,2020-04-26
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,3,21,60,2019-10-20,7,2019-11-17
45,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],45,25,16,,,,
46,up,Dua Lipa,Don't Start Now,47,41,20,19,2019-11-03,3,2020-01-05
47,up,Doja Cat,Say So (feat. Nicki Minaj),51,47,4,57,2020-03-08,13,2020-05-10
48,down,"Nio García, Brray & Juanka",La Jeepeta,46,36,12,,,,
49,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),69,24,5,,,,
50,up,ITZY,WANNABE,53,50,3,67,2020-03-15,27,2020-03-22
51,up,Ayewaken,Blinding Lights,78,10,4,82,2020-01-26,44,2020-04-19
52,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",55,12,2,,,,
53,up,Bad Bunny,25/8,57,38,3,97,2020-03-08,97,2020-03-08
54,up,J Balvin,Morado,73,22,11,72,2020-01-19,50,2020-03-29
55,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),60,41,19,,,,
56,up,Nicky Jam & Daddy Yankee,Muévelo,56,15,12,,,,
57,up,Milo Manheim & Meg Donnelly,Someday - Ballad,67,57,2,,,,
58,down,Mon Laferte & Guaynaa,Plata Ta Tá,52,6,19,,,,
59,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),54,13,16,,,,
60,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,35,3,,,,
61,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,63,32,5,,,,
62,up,Jhay Cortez,Como Se Siente,71,53,8,,,,
63,up,Bad Bunny & Mora,Una Vez,74,19,3,,,,
64,down,BTS,ON,61,5,5,32,2020-02-23,6,2020-03-01
65,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,50,19,4,46,2020-03-08,46,2020-03-08
66,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),64,26,17,,,,
67,down,Denise Rosenthal,Tiene Sabor,58,20,5,,,,
68,down,T_T Challenge OK,Yummy (8bit Cover Challenge Version),49,49,2,,,,
69,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,70,42,14,,,,
70,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],76,56,11,,,,
71,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],97,71,2,,,,
72,up,Guns N' Roses,November Rain,81,55,12,,,,
73,down,Naya,To Parapono Mou,59,39,3,,,,
74,-,J Balvin,Azul,-,29,1,99,2020-03-29,70,2020-06-28
75,up,KHEA,Dónde Estás,94,75,4,,,,
76,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,76,1,,,,
77,up,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,77,77,2,,,,
78,up,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),88,41,8,,,,
79,down,Daddy Yankee & Sech,Definitivamente,68,6,8,,,,
80,up,Paloma Mami,Mami,82,4,16,,,,
81,-,Queen,Bohemian Rhapsody,-,54,1,,,,
82,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,93,82,2,90,2020-01-12,36,2020-03-15
83,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],89,55,11,,,,
84,down,Bad Bunny & Ñengo Flow,Qué Malo,65,33,4,86,2020-03-08,86,2020-03-08
85,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,23,12,,,,
86,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,62,26,4,,,,
87,-,Billie Eilish & Khalid,lovely,-,65,1,62,2020-02-02,62,2020-02-02
88,up,Lasso & Cami,Odio Que No Te Odio,92,9,10,,,,
89,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),91,55,5,,,,
90,down,Nacho & Chyno Miranda,Raro,39,39,2,,,,
91,-,J Balvin,Blanco,-,24,16,,,,
92,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,39,3,,,,
93,-,Danna Paola,Mala Fama,-,50,1,,,,
94,down,Justin Bieber,Yummy,85,18,12,86,2020-01-05,3,2020-01-12
95,-,"Dalex, Justin Quiles & Sech",Perfume,-,95,1,,,,
