Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,up,Jere Klein & Fran C,Donde?,4,2,4,,,,
3,down,El Jordan 23,SHERATON,2,2,4,,,,
4,down,Yandel & Feid,Yandel 150,3,3,15,,,,
5,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,1,4,,,,
6,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,7,5,5,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
8,down,Carolina G,Mientras Me Curo Del Cora,5,5,2,,,,
9,-,Canta Brasil,Pam Pam Pam Ram Ram,-,8,1,,,,
10,up,Lucky Brown & Jere Klein,Vengo De La Brea,12,10,6,,,,
11,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),19,9,5,,,,
12,down,LION dj,Marisola (Remix),10,1,17,,,,
13,up,Pailita & Big Cvyu,Na Na Na,18,1,38,,,,
14,up,Gino Mella & Jairo Vera,Mujeriego,20,14,17,,,,
15,up,Jere Klein,Ya No Pienso en Ti,16,14,9,,,,
16,up,Jere Klein & Donner,Traketo,17,14,5,,,,
17,down,Marcianeke & Jere Klein,Muñeca,13,4,15,,,,
18,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,14,7,5,,,,
19,up,Gino Mella & Best,TE EXO DE MENOS :(,21,19,6,,,,
20,-,"Jairo Vera, Darkiel & Gino Mella",HABLA,-,20,1,,,,
21,up,Balbi El Chamako & Jere Klein,Ese Corte,22,3,18,,,,
22,up,KAROL G & Romeo Santos,X SI VOLVEMOS,25,8,9,,,,
23,up,Jere Klein,6.5,26,22,6,,,,
24,-,Miley Cyrus,Flowers,-,3,4,,,,
25,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",8,8,3,,,,
26,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),60,2,2,,,,
27,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",29,5,27,,,,
28,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],28,13,10,,,,
29,down,Jairo Vera,Lealtad,27,16,13,,,,
30,-,JISOO,FLOWER,-,30,1,,,,
31,-,Feid & Young Miko,Classy 101,-,13,1,,,,
32,-,Pailita & De La Ghetto,Si Tú  Supieras,-,32,1,,,,
33,down,KAROL G,PROVENZA,32,4,50,,,,
34,down,Manuel Turizo,La Bachata,33,4,39,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,11,11,2,,,,
36,-,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),-,36,1,,,,
37,down,Joey Moe,Hey Mor,31,11,11,,,,
38,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),40,14,26,,,,
39,down,TINI,Cupido,37,37,7,,,,
40,down,Arcángel & Bad Bunny,La Jumpa,35,17,19,,,,
41,up,Pailita,Parcera,47,2,28,,,,
42,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",39,5,16,,,,
43,down,Jere Klein & ITHAN NY,Los Diablotes,34,9,13,,,,
44,up,"Big One, Emilia & Callejero Fino",En la Intimidad,45,36,7,,,,
45,-,Brytiago & Ak4:20,Ganas de Verte,-,45,1,,,,
46,down,Cris Mj,Mi Facha,41,16,10,,,,
47,up,Feid,Normal,49,35,29,,,,
48,down,Cris Mj & Blessd,Gucci en Paris,36,14,19,,,,
49,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),42,42,9,,,,
50,up,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),56,50,2,,,,
51,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,50,1,15,,,,
52,down,Jairo Vera,PA K TE ENAMORE,48,17,16,,,,
53,down,Estilo Al Norte,Qué Agonía,52,44,2,,,,
54,-,FloyyMenor,Pa La Europa,-,26,1,,,,
55,-,Vico C,Pregúntale A Tu Papá Por Mí,-,55,1,,,,
56,-,Lhom Sam,Loto moto poto,-,27,4,,,,
57,down,Lucky Brown & Jairo Vera,Kilo De Amigas,53,21,12,,,,
58,down,Standly & Pailita,¿Dónde Están?,51,30,6,,,,
59,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),70,9,4,,,,
60,down,Feid,CHORRITO PA LAS ANIMAS,55,52,16,,,,
61,down,Lauty Gram,Vida Gangster,57,49,9,,,,
62,down,KAROL G,AMARGURA,59,5,6,,,,
63,up,BM,M.A (Mejores Amigos),74,31,5,,,,
64,down,Taiu & Milo j,Rara Vez,61,61,4,,,,
65,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,58,2,18,,,,
66,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,64,18,13,,,,
67,-,6ix9ine & Lenier,Bori,-,67,1,,,,
68,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),62,3,20,,,,
69,down,Jairo Vera,Matemos las Ganas,66,62,4,,,,
70,down,El Jordan 23,Mami,63,6,19,,,,
71,-,Maldicion Gitana,Todos Mis Demonios,-,71,1,,,,
72,down,KAROL G,GUCCI LOS PAÑOS,65,43,6,,,,
73,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),84,39,3,,,,
74,down,Basty Corvalan & Jere Klein,Por Ti,72,37,12,,,,
75,-,Quintango,Madrid Madrid Madrid,-,68,1,,,,
76,up,Herdey,Mi Buen Amor (Mon Laferte),79,76,3,,,,
77,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,73,66,6,,,,
78,down,Puente Celeste,Otra Vez El Mar,67,64,4,,,,
79,up,Ke personajes,Adiós Amor / Oye Mujer,93,6,3,,,,
80,down,KAROL G & Quevedo,PERO TÚ,71,40,6,,,,
81,down,Eladio Carrión & Bad Bunny,Coco Chanel,69,46,3,,,,
82,down,Nickoog Clk & Julianno Sosa,Chamaka,77,21,12,,,,
83,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],68,49,3,,,,
84,up,FloyyMenor,Un Star,99,55,2,,,,
85,down,Adele,Set Fire to the Rain,82,73,11,,,,
86,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,6,,,,
87,up,Jessi Uribe & Américo,Desde Que Te Fuiste,88,76,17,,,,
88,-,Gino Mella & Best,Viviendo El Proceso <3,-,19,1,,,,
89,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,1,,,,
90,up,Ñengo Flow & Bad Bunny,Gato de Noche,90,18,15,,,,
91,down,Los Bunkers,Bailando Solo,83,24,13,,,,
92,-,Los Zigarros,Malas Decisiones,-,92,1,,,,
93,down,Young Miko,Lisa,91,83,2,,,,
94,down,Quevedo & Myke Towers,Playa Del Inglés,87,73,15,,,,
95,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,64,6,,,,
96,-,Vicentico,Los Caminos de la Vída (En Vivo),-,96,2,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),85,76,6,,,,
98,-,Kiss,I Was Made for Lovin' You,-,82,21,,,,
99,-,Los Vasquez,Miénteme una Vez,-,71,13,,,,
100,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,31,10,,,,
