Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,1,1,5,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,6,,,,
3,up,La Bruja Salguero,Ella Baila Sola,7,3,2,,,,
4,-,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,-,4,1,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,3,3,3,,,,
6,up,KAROL G,TQG,6,1,10,,,,
7,down,Jere Klein & Fran C,Donde?,5,2,8,,,,
8,up,Pailita,Venga Pa' Acá,8,8,3,,,,
9,-,Jairo Vera & Juanka,MADRID,-,4,1,,,,
10,up,Yandel & Feid,Yandel 150,13,3,19,,,,
11,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,4,4,,,,
12,down,Lucky Brown & Fran C,Toda Guapa,9,9,2,,,,
13,down,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",11,4,8,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,8,,,,
15,up,Feid & Young Miko,Classy 101,19,13,5,,,,
16,down,Fayer Music,Hielo (feat. Jere Klein & King Savage),15,1,7,,,,
17,up,El Jordan 23,BELLAKITA,20,15,2,,,,
18,down,Canta Brasil,Pam Pam Pam Ram Ram,12,8,5,,,,
19,down,El Jordan 23,SHERATON,10,2,8,,,,
20,up,LION dj,Marisola (Remix),24,1,21,,,,
21,up,Gino Mella & Jairo Vera,Mujeriego,28,14,21,,,,
22,down,Carolina G,Mientras Me Curo Del Cora,18,5,6,,,,
23,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),16,9,9,,,,
24,down,Jere Klein & Donner,Traketo,22,14,9,,,,
25,down,Lucky Brown & Jere Klein,Vengo De La Brea,21,10,10,,,,
26,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",49,5,31,,,,
27,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,26,7,9,,,,
28,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],30,26,3,,,,
29,down,Jere Klein,Ya No Pienso en Ti,23,14,13,,,,
30,up,FloyyMenor,Pa La Europa,34,26,5,,,,
31,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",62,5,20,,,,
32,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,44,20,5,,,,
33,up,Pailita & Big Cvyu,Na Na Na,37,1,42,,,,
34,up,Los Ronaldos,Por las Noches,41,33,2,,,,
35,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],47,13,14,,,,
36,down,Marcianeke & Jere Klein,Muñeca,25,4,19,,,,
37,down,Cris Mj,Su Altura,29,12,4,,,,
38,up,Ke personajes,Adiós Amor / Oye Mujer,56,6,7,,,,
39,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),40,14,30,,,,
40,up,KAROL G & Romeo Santos,X SI VOLVEMOS,42,8,13,,,,
41,down,Balbi El Chamako & Jere Klein,Ese Corte,35,3,22,,,,
42,-,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),-,36,4,,,,
43,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,41,3,,,,
44,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),50,39,7,,,,
45,down,Gino Mella & Best,TE EXO DE MENOS :(,33,19,10,,,,
46,up,KAROL G,AMARGURA,48,5,10,,,,
47,down,"Big One, Emilia & Callejero Fino",En la Intimidad,45,36,11,,,,
48,down,Jere Klein,6.5,31,22,10,,,,
49,up,Breaka & Bakey,Pro Perc,61,49,3,,,,
50,down,Miley Cyrus,Flowers (Mixed),32,7,11,,,,
51,-,Avenida B,Llora Como Llore,-,51,1,,,,
52,down,Gino Mella & Best,Viviendo El Proceso <3,39,19,5,,,,
53,down,ROSALÍA & Rauw Alejandro,BESO,43,11,6,,,,
54,up,Fuerza Regida & Grupo Frontera,Bebe Dame,66,54,9,,,,
55,down,Bizarrap & Shakira,Out of Your League (Mixed),54,1,10,,,,
56,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,70,56,2,,,,
57,down,TINI,Cupido,53,37,11,,,,
58,down,Jairo Vera,Lealtad,57,16,17,,,,
59,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,77,1,19,,,,
60,down,Marino de Freitas,Quase Perfeito (Almost Perfect),55,55,2,,,,
61,-,Myke Towers & Farruko,Si Se Da,-,7,16,73,2019-10-06,73,2019-10-06
62,down,Julianno Sosa,Maldita Hp,38,15,3,,,,
63,down,Wisin & Anuel AA,Mi EXXX,27,27,2,,,,
64,up,Cris Mj,Mi Facha,64,16,14,,,,
65,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,10,,,,
66,down,Jere Klein & ITHAN NY,Los Diablotes,60,9,17,,,,
67,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,8,20,,,,
68,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,26,,,,
69,down,Carin Leon & Grupo Frontera,Que Vuelvas,65,64,3,,,,
70,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,30,14,2019-10-06,12,2019-10-13
71,up,FloyyMenor,Un Star,84,55,6,,,,
72,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,85,18,17,,,,
73,down,Feid,CHORRITO PA LAS ANIMAS,72,52,20,,,,
74,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,21,,,,
75,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),63,42,13,,,,
76,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),73,16,3,,,,
77,-,Andy Andy,Mi Historia Entre Tus Dedos,-,77,1,,,,
78,-,Bad Bunny,Un Verano Sin Ti,-,13,32,,,,
79,up,FIFTY FIFTY,Cupid,88,73,3,,,,
80,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,8,,,,
81,down,KAROL G,GUCCI LOS PAÑOS,79,43,10,,,,
82,-,Atahualpa Yupanqui,Basta Ya,-,82,1,,,,
83,-,El Jordan 23,Prendiendo Blones,-,13,20,,,,
84,-,Calderoky,Adictivo,-,84,1,,,,
85,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,87,30,2,,,,
86,down,Lhom Sam,Loto moto poto,58,27,8,,,,
87,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,2,19,,,,
88,up,Jairo Vera,Matemos las Ganas,90,62,8,,,,
89,-,Don Felder & Orianthi,Hotel California (Live),-,80,1,,,,
90,down,Eladio Carrión & Bad Bunny,Coco Chanel,86,46,7,,,,
91,-,Varios Artistas,Los Caminos De La Vida,-,91,5,,,,
92,down,Ak4:20 & Marcianeke,BOCHE,36,36,2,,,,
93,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,62,1,,,,
94,down,Jairo Vera,PA K TE ENAMORE,67,17,20,,,,
95,down,Lucky Brown & Jairo Vera,Kilo De Amigas,76,21,16,,,,
96,down,CNCO,Toa la Noche,80,80,2,,,,
97,down,Taiu & Milo j,Rara Vez,71,61,8,,,,
98,-,Sawasky,Hay hay hay hay,-,98,1,,,,
99,-,Karavana,Tití me preguntó,-,73,2,,,,
100,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,54,2,,,,
