Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,9,,,,
2,up,Cris Mj,Daytona,2,2,18,,,,
3,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,15,,,,
4,up,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,15,,,,
5,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,5,1,39,,,,
6,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),6,5,6,,,,
7,up,Standly,Vida Peligrosa,7,7,5,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,8,10,,,,
9,down,Jere Klein & Gittobeatz,ANDO,8,1,25,,,,
10,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,10,7,16,,,,
11,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,11,1,26,,,,
12,up,Dj Rocka & Santiago Berrio,Barranquilla 2,68,12,6,,,,
13,down,Jere Klein & NICKI NICOLE,X ESO BB,12,1,31,,,,
14,up,Ba Mamour,Luna Iuna,16,14,2,,,,
15,down,Jere Klein,NO HAY 14F,13,12,4,,,,
16,down,Lucky Brown & Nickoog Clk,Ay Parcera,14,5,15,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,15,6,13,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),22,18,23,,,,
19,up,Maluma & Carin Leon,Según Quién,23,6,26,,,,
20,up,Cris Mj & Dei V,Diabólica,29,8,13,,,,
21,down,Xavi,La Diabla,20,10,11,,,,
22,down,Kidd Voodoo & Daiko 02,Minnie <3,21,16,15,,,,
23,up,El Jordan 23 & Ugly Duck,Cabaña,26,2,38,,,,
24,up,Myke Towers,LA FALDA,27,18,10,,,,
25,down,Jere Klein,KE MAL,18,3,15,,,,
26,-,Viuda E Hijas De Roque Enroll,Lollipop,-,22,2,,,,
27,down,Jere Klein & El Bai,FINA,19,6,15,,,,
28,up,KAROL G,MI EX TENÍA RAZÓN,31,3,30,,,,
29,up,Lala Tamar,A Lala Ya Lalla,32,1,32,,,,
30,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),33,20,7,,,,
31,up,Tiago PZK & Ke personajes,Piel,35,12,6,,,,
32,up,Chayanne,Bailando Bachata,34,27,41,,,,
33,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,4,24,47,2020-08-02,43,2020-08-09
34,down,Sayian Jimmy & Nysix Music,Bad Boy,28,4,21,,,,
35,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,30,11,13,,,,
36,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,36,30,26,,,,
37,up,Cris Mj,Partyson,40,18,20,,,,
38,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,42,25,9,,,,
39,up,Kidd Voodoo & DrefQuila,Enrolar,47,2,2,,,,
40,down,"Miranda!, Maria Becerra & FMK",Perfecta,39,39,23,,,,
41,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,45,4,49,,,,
42,down,KAROL G & Tiësto,CONTIGO,37,19,5,,,,
43,up,ITHAN NY & Jere Klein,Millonarios Juntos,48,5,33,,,,
44,up,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),55,41,2,,,,
45,-,Brray,Corazón Roto,-,12,18,,,,
46,-,KAROL G & Peso Pluma,QLONA,-,3,30,,,,
47,down,Jere Klein & Taiko,NO SÉ AMAR,41,17,15,,,,
48,down,Los Bunkers,Nada Nuevo Bajo el Sol,38,38,8,,,,
49,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,39,21,,,,
50,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,43,,,,
51,up,NEMJ & Martinwhite,ESA NENA RMX,51,44,6,,,,
52,up,Milo j,M.A.I,56,52,7,,,,
53,down,Giuliano Yankees & Tunechikidd,Modélame,52,39,6,,,,
54,up,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,58,51,7,,,,
55,-,floyymenor & Lucky Brown,ME GUSTA,-,54,1,,,,
56,down,Cris Mj,Ponte Bonita,54,38,18,,,,
57,-,Andres Linetzky & Ernesto Romeo,Sentimientos,-,57,1,,,,
58,up,YOVNGCHIMI & Ozuna,Bandida Fina,62,58,4,,,,
59,-,Ariana Grande,we can't be friends (wait for your love),-,59,1,,,,
60,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),61,37,5,,,,
61,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,53,29,15,,,,
62,up,Gino Mella & Jairo Vera,DE LA P*TA,66,22,13,,,,
63,down,Kidd Voodoo,Recuérdame </3,57,57,4,,,,
64,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,15,10,,,,
65,up,Kany García & Carin Leon,Te Lo Agradezco,79,61,19,,,,
66,up,Anuel AA,Tacos Gucci,69,51,4,,,,
67,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,72,67,10,,,,
68,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,63,56,5,,,,
69,up,The Weeknd,Track 6,84,66,10,,,,
70,down,Young Cister,Casi Amor De Verano,60,17,22,,,,
71,-,Picus,FBI,-,71,1,,,,
72,up,Arcángel & Grupo Frontera,ALV,90,59,17,,,,
73,up,Xavi,La Víctima,77,48,10,,,,
74,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,89,71,5,,,,
75,down,Lucky Brown,Cuerpo Definido,65,23,7,,,,
76,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,72,2,,,,
77,up,Harlem,Asi Es La Vida,88,77,4,,,,
78,down,Jere Klein,COMO PABLO,74,18,15,,,,
79,-,Gino Mella & Juanka,PARQUE ARAUCO,-,53,1,,,,
80,up,Ozuna & Anuel AA,Pa Ti Estoy,98,77,12,,,,
81,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,16,,,,
82,down,"YSY A, Jere Klein & Oniria",24/7 6.5,78,23,18,,,,
83,up,Fer Vazquez & Flor Alvarez,Sin Querer,86,52,13,,,,
84,up,Luck Ra & KHEA,HOLA PERDIDA,95,75,4,,,,
85,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",94,85,2,,,,
86,-,Guitar Song,Hotel California,-,86,6,,,,
87,up,Kidd Voodoo,Grabándote: ),92,36,2,,,,
88,-,Christian Nodal,Adiós Amor,-,88,9,,,,
89,-,Mr G & Beenie Man,Smart,-,89,1,,,,
90,-,Rata Blanca,Mujer Amante,-,85,4,,,,
91,-,Melendi,Tu jardín con enanitos,-,91,2,,,,
92,down,Los Bunkers,Llueve sobre la ciudad,75,75,2,,,,
93,down,Giuliano Yankees,Par De Bebas,91,67,6,,,,
94,-,Belanova,Rosa Pastel,-,92,2,,,,
95,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),97,11,14,,,,
96,-,Bachata Con Sentido,Al Final del Camino,-,84,3,,,,
97,-,Audioslave,Like a Stone,-,97,1,,,,
98,-,Arte Elegante & Pailita,Va y Viene (Remix),-,11,20,,,,
