Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
2,up,Rauw Alejandro,Tattoo,36,1,22,74,2020-03-22,35,2020-07-26
3,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),2,2,3,79,2020-07-05,50,2020-07-12
4,up,El Alfa & Chael Produciendo,Singapur,5,4,5,,,,
5,down,Sech,Relación,4,2,15,78,2020-06-07,28,2020-07-19
6,down,BLACKPINK,How You Like That,3,2,3,3,2020-07-05,3,2020-07-05
7,up,Aya Nakamura,Djadja,9,7,12,85,2020-06-28,70,2020-07-19
8,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),7,3,10,99,2020-05-17,99,2020-05-17
9,down,GX,Yo Perreo Sola,8,1,20,30,2020-04-05,30,2020-04-05
10,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,1,7,31,2020-06-07,31,2020-06-07
11,up,Anuel AA,Reggaetonera,12,6,7,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,2,31,60,2020-01-05,24,2020-02-02
13,up,Ozuna,Caramelo,19,5,5,65,2020-06-28,27,2020-08-16
14,-,Kim Loaiza,Me Perdiste,-,14,1,86,2020-07-19,86,2020-07-19
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,4,16,92,2020-04-19,62,2020-09-06
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,37,3,2019-10-06,3,2019-10-06
17,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",25,14,2,,,,
18,down,Anuel AA,Narcos,15,12,7,,,,
19,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
20,-,KAROL G,"Ay, DiOs Mío!",-,3,1,48,2020-08-09,24,2020-09-06
21,down,Tones and I,Dance Monkey,20,4,34,6,2019-10-06,1,2019-11-10
22,down,"El Alfa, Darell & Noriel",4K,21,10,18,,,,
23,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",16,16,2,,,,
24,-,Arte Elegante & Pablo Chill-E,Bendicion,-,24,1,,,,
25,down,Harry Nach,Tak Tiki Tak,18,9,13,75,2020-06-14,75,2020-06-14
26,down,Ayewaken,Blinding Lights,22,10,20,82,2020-01-26,44,2020-04-19
27,down,Camilo,Favorito,23,2,16,32,2020-04-19,18,2020-04-26
28,up,KAROL G & Nicki Minaj,Tusa,28,1,36,29,2019-11-17,5,2020-02-02
29,down,Dalex & Lenny Tavárez,Bellaquita,24,4,37,92,2019-12-08,70,2020-01-26
30,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),26,23,21,,,,
31,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,37,67,2019-12-08,35,2020-02-09
32,down,6ix9ine,YAYA,10,10,2,31,2020-07-12,31,2020-07-12
33,up,Camilo,El Mismo Aire,33,12,8,,,,
34,up,Daddy Yankee,Que Tire pa Lante,34,1,37,97,2019-10-20,11,2019-11-03
35,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),29,24,21,,,,
36,down,Juanka,Tus Besos,27,18,14,,,,
37,up,Kiddtetoon,Illuminati (feat. Diego Smith),53,16,3,,,,
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,20,38,2020-03-08,7,2020-03-29
39,up,ROSALÍA & Travis Scott,TKN,64,23,7,96,2020-05-31,21,2020-06-07
40,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,37,5,11,,,,
41,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],30,26,20,,,,
42,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",35,35,11,,,,
43,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),41,41,25,,,,
44,down,LP,Lost on You,38,38,14,,,,
45,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",44,10,27,,,,
46,up,J Balvin,Azul,49,29,9,99,2020-03-29,70,2020-06-28
47,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,47,1,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,42,10,20,29,2020-03-08,29,2020-03-08
49,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,39,14,12,,,,
50,-,Jd Pantoja,12•19,-,50,1,,,,
51,up,Camilo & Evaluna Montaner,Por Primera Vez,56,15,19,96,2020-04-19,95,2020-04-26
52,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],51,7,19,,,,
53,-,"Javiielo, Jay Wheeler & Nekxum",Cenicero,-,53,1,,,,
54,down,Future,Life Is Good (feat. Drake),46,46,10,86,2020-01-12,6,2020-01-19
55,-,Ak4:20,Bitches Donde Estan,-,55,1,,,,
56,up,Bad Bunny,La Difícil,58,5,20,13,2020-03-08,13,2020-03-08
57,up,Bad Bu,Si Veo a Tu Mamá,62,2,20,47,2020-03-08,42,2020-03-15
58,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,50,13,10,49,2020-05-17,49,2020-05-17
59,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,60,1,20,91,2020-03-08,91,2020-03-08
60,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,10,,,,
61,down,Ovy On The Drums & Beele,Inolvidable,45,38,11,,,,
62,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,11,17,85,2019-10-13,73,2019-11-03
63,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,63,1,,,,
64,-,Camilo & Pedro Capó,Tutu,-,6,19,17,2019-10-06,15,2019-10-13
65,-,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,-,42,28,,,,
66,down,Anuel AA & Tego Calderón,Jangueo,48,11,7,,,,
67,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,30,11,,,,
68,down,Nio García & Darell,Llamé pa' Verte,55,50,16,,,,
69,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],63,56,4,,,,
70,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",78,28,3,,,,
71,down,Beele,Loco,70,11,12,90,2020-05-03,90,2020-05-03
72,-,Fede,No Somos Lobos (feat. La Vecibanda),-,72,1,,,,
73,-,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",-,73,1,,,,
74,-,J Balvin,Rojo,-,18,18,36,2020-03-08,35,2020-03-29
75,up,Anuel AA,El Manual,77,74,5,,,,
76,up,Bad Bunny,Si Estuviésemos Juntos,84,50,3,,,,
77,down,Melanie Martinez,Play Date,69,69,2,98,2020-05-17,53,2020-07-12
78,down,Carla Morrison,Disfruto,57,53,17,,,,
79,down,Dua Lipa,Break My Heart,75,42,16,97,2020-03-29,5,2020-06-28
80,down,Bad Bunny,A Tu Merced,66,16,19,89,2020-03-08,89,2020-03-08
81,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,53,13,,,,
82,down,Ozuna,Mi Niña,74,34,4,,,,
83,down,Manuel Turizo,Quiéreme Mientras Se Pueda,76,64,11,,,,
84,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",68,29,7,,,,
85,down,Greeicy,Los Consejos,82,82,2,,,,
86,up,KAROL G & Anuel AA,Follow,88,8,15,,,,
87,up,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],87,56,2,,,,
88,down,Doja Cat,Say So (feat. Nicki Minaj),81,47,20,57,2020-03-08,13,2020-05-10
89,down,Harry Styles,Adore You,85,80,5,24,2019-12-08,6,2020-04-19
90,-,Dalex,+Linda,-,50,1,,,,
91,-,El Cartel,El Party Esta Encindido,-,87,1,,,,
92,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,14,21,,,,
93,down,Bad Bunny & Nicky Jam,BAD CON NICKY,83,16,10,70,2020-05-17,70,2020-05-17
94,-,Metallica,Nothing Else Matters,-,94,1,,,,
