Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,7,,,,
2,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",2,2,4,,,,
3,up,Standly & El Barto,Mi Gata,5,1,3,,,,
4,down,Marcianeke,Qué Pasa?,3,1,6,,,,
5,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),4,4,2,,,,
6,up,Arte Elegante & Marcianeke,En las Malas y Buenas,6,2,15,,,,
7,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,7,7,,,,
8,down,Farruko,$,7,1,10,,,,
9,up,Pailita & Marcianeke,Dimelo Ma,9,2,24,,,,
10,up,Cris Mj & Marcianeke,Bichiyal,11,8,5,,,,
11,down,Harry Nach & Marcianeke,¿Por qué te enojái?,10,4,11,,,,
12,up,Aventura & Bad Bunny,Volví,14,3,20,,,,
13,down,Francos,La Botella (Pasame la Botella),12,4,12,,,,
14,up,Cris Mj,Locura y Maldad,15,9,9,,,,
15,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,1,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,6,11,,,,
17,down,Bad Bunny,Yonaguni,13,1,28,,,,
18,-,El Jordan 23 & Cris Mj,Ta' Soltera,-,18,1,,,,
19,down,Pailita,Hooka,17,14,7,,,,
20,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,18,10,4,,,,
21,up,Marcianeke & Galee Galee,Entussiasma,22,9,16,,,,
22,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,5,,,,
23,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,21,4,15,,,,
24,up,Marcianeke,Tussi Code Mari (feat. Crismj),24,4,33,,,,
25,up,Jhay Cortez & Anuel AA,Ley Seca,25,13,15,,,,
26,down,Maluma,Sobrio,19,11,23,,,,
27,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),27,25,7,,,,
28,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,31,24,7,,,,
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,2,21,,,,
30,down,JC Reyes & Camin,34 Amor y Mafia,26,7,38,,,,
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,9,24,,,,
32,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,7,,,,
33,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,2,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,32,4,29,,,,
35,up,TINI & L-Gante,Bar,38,35,5,,,,
36,up,"BIN, Mainstreet & Ajaxx",Saturno,41,36,6,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,10,21,76,2021-04-25,2,2021-05-02
38,up,Myke Towers,ALMAS GEMELAS,42,14,21,,,,
39,down,ITHAN NY & Marcianeke,Las Naik,33,23,16,,,,
40,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),34,5,25,,,,
41,-,María de Juan,12:30 de Azul,-,28,1,,,,
42,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,45,53,2021-03-28,13,2021-05-02
43,-,Vicente Fernández,Estos Celos,-,43,10,,,,
44,down,Money Man,Money Man Perry,39,11,13,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,45,6,,,,
46,up,TINI & Maria Becerra,Miénteme,47,12,30,,,,
47,down,Natti Natasha & Becky G.,Ram Pam Pam,44,2,35,,,,
48,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),43,11,34,,,,
49,up,KAROL G,EL MAKINON,49,2,34,63,2021-04-04,43,2021-05-02
50,up,Justin Quiles,Colorín Colorado,50,45,10,,,,
51,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",89,51,2,,,,
52,down,Trueno,DANCE CRIP,48,35,4,,,,
53,down,TWICE,The Feels,46,21,11,,,,
54,up,Natalia Lafourcade,Hasta la Raíz,56,28,5,,,,
55,up,Rauw Alejandro,Aquel Nap ZzZz,64,37,17,,,,
56,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,53,28,14,,,,
57,-,Doja Cat,Woman,-,29,12,,,,
58,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",45,5,14,,,,
59,up,Esteman,Mr. Trance,59,59,2,,,,
60,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,57,43,14,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,33,5,,,,
62,up,Adele,Strangers By Nature,67,62,6,,,,
63,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),61,27,10,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,58,46,14,,,,
65,up,Gayle,abcdefu,73,65,3,,,,
66,down,Camilo & Evaluna Montaner,Índigo,55,7,10,,,,
67,down,Tiago pzk & Trueno,Salimo de Noche,60,46,8,,,,
68,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,32,2,,,,
69,down,Luar La L,Caile,62,41,8,,,,
70,down,Sebastián Yatra,Tacones Rojos,66,50,3,,,,
71,down,Trueno,FEEL ME??,63,52,9,,,,
72,-,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),-,58,1,,,,
73,-,Jaime Zabala,Johanna Curame Curame,-,36,7,,,,
74,down,Don Omar & Nio García,Se Menea,65,11,5,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,19,22,93,2020-10-25,3,2021-05-16
76,down,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),68,20,8,,,,
77,-,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),-,20,1,,,,
78,down,zzoilo & Aitana,Mon Amour (Remix),71,63,4,,,,
79,up,Drakeson,Happier Than Ever,79,77,3,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,49,15,,,,
81,-,J Balvin,Una Nota,-,72,3,,,,
82,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,65,1,,,,
83,up,ITZY,LOCO,84,54,12,,,,
84,down,Arte Elegante & Santa Feria,Feliz Con Verte,80,63,11,,,,
85,down,Leonel García,Todas Juntas (feat. Vicente Garcia),76,26,10,,,,
86,down,KAROL G,SEJODIOTO,72,23,13,,,,
87,-,Doja Cat,Need To Know,-,48,16,,,,
88,down,"Pekeño 77, John C & Pobvio",Bandolero,75,72,3,,,,
89,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,81,24,11,,,,
90,-,Arte Elegante,Va y Viene,-,43,1,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,91,1,,,,
92,-,Ryan Castro & Feid,Monastery,-,59,1,,,,
93,up,Tomi y Su Timbalight,Mi Fanática,93,74,9,,,,
94,-,El Alfa & Farruko,Curazao,-,33,11,,,,
95,-,Rauw Alejandro,Sexo Virtual,-,26,20,,,,
