Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,8,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,14,67,2019-12-08,35,2020-02-09
4,up,Dalex & Lenny Tavárez,Bellaquita,5,4,14,92,2019-12-08,70,2020-01-26
5,down,Tones and I,Dance Monkey,4,4,11,6,2019-10-06,1,2019-11-10
6,-,Daddy Yankee & Sech,Definitivamente,-,6,1,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,14,3,2019-10-06,3,2019-10-06
8,down,Rauw Alejandro & Farruko,Fantasías,6,1,14,92,2019-10-13,19,2019-12-08
9,up,Myke Towers,Girl,9,8,2,,,,
10,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,11,10,7,,,,
11,down,Daddy Yankee,Que Tire pa Lante,8,1,14,97,2019-10-20,11,2019-11-03
12,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",10,10,8,,,,
13,up,"Tainy, Anuel AA & Ozuna",Adicto,18,1,14,9,2019-10-06,9,2019-10-06
14,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",20,5,14,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,14,60,2019-10-20,7,2019-11-17
16,-,Pablo Chill-E,Jugo y Plata (feat. 0-600),-,16,1,,,,
17,up,Bad Bunny,Vete,17,7,11,55,2019-11-24,12,2019-12-01
18,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,3,14,25,2019-10-06,25,2019-10-06
19,down,"Lunay, Ozuna & Anuel AA",Aventura,13,5,14,70,2019-11-24,62,2019-12-29
20,down,Myke Towers & Farruko,Si Se Da,16,7,14,73,2019-10-06,73,2019-10-06
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,14,14,2019-10-06,12,2019-10-13
22,up,El Alfa & Lil Pump,Coronao Now,22,16,11,,,,
23,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",24,20,14,,,,
24,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,11,1,84,2020-02-16,84,2020-02-16
25,up,Nicky Jam & Daddy Yankee,Muévelo,27,15,5,,,,
26,up,Sech,Otro Trago (feat. Darell),29,7,14,47,2019-10-06,47,2019-10-06
27,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),23,13,9,,,,
28,up,Camilo & Pedro Capó,Tutu,28,6,14,17,2019-10-06,15,2019-10-13
29,down,Shakira & Anuel AA,Me Gusta,14,14,4,73,2020-01-19,50,2020-03-15
30,-,Myke Towers,Diosa,-,3,1,45,2020-03-01,45,2020-03-01
31,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),31,11,14,85,2019-10-13,73,2019-11-03
32,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],42,25,9,,,,
33,down,Rauw Alejandro & Chencho Corleone,El Efecto,26,3,13,76,2020-06-14,72,2020-07-05
34,up,Nicky Jam & Anuel AA,Whine Up,34,29,14,,,,
35,down,Paloma Mami,Mami,33,4,9,,,,
36,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,23,7,,,,
37,down,"Lunay, Chris Jeday & Gaby Music",Soltera,35,19,13,96,2019-10-06,96,2019-10-06
38,down,Noriel,Piropo,37,24,14,,,,
39,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),32,10,5,,,,
40,down,Justin Bieber,Yummy,36,18,5,86,2020-01-05,3,2020-01-12
41,-,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),-,41,1,,,,
42,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",41,15,14,,,,
43,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),40,26,10,,,,
44,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",43,32,13,,,,
45,down,Javiielo,Pa Los Gustos Los Colores,44,27,14,,,,
46,up,Daddy Yankee & Wisin & Yandel,Si Supieras,49,25,12,,,,
47,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,11,14,94,2019-10-06,80,2019-10-20
48,up,Dua Lipa,Don't Start Now,53,41,13,19,2019-11-03,3,2020-01-05
49,-,Cosculluela,Un AK,-,49,1,,,,
50,up,"Nio García, Brray & Juanka",La Jeepeta,54,36,5,,,,
51,down,Sech & Ozuna,Si Te Vas,48,12,14,82,2019-10-06,45,2019-10-13
52,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),50,50,2,,,,
53,-,Jhay Cortez,Como Se Siente,-,53,1,,,,
54,down,Myke Towers,Relación Rota,30,30,2,,,,
55,down,Lasso & Cami,Odio Que No Te Odio,38,9,3,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,14,2,,,,
57,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",56,39,2,,,,
58,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),52,11,14,,,,
59,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,59,1,,,,
60,up,Myke Towers,Parcerita,67,24,2,,,,
61,down,Lunay & Myke Towers,La Cama,57,8,13,,,,
62,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,23,5,,,,
63,-,Dua Lipa,Physical (feat. Hwa Sa),-,63,1,,,,
64,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),58,41,12,,,,
65,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,65,42,7,,,,
66,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",62,33,14,,,,
67,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],21,21,2,,,,
68,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,56,4,,,,
69,down,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],68,68,5,,,,
70,down,J Balvin,Morado,59,22,4,72,2020-01-19,50,2020-03-29
71,down,Darell,No Vuelvas Más,66,16,9,,,,
72,-,DunDun,DunDun,-,72,1,94,2020-02-09,76,2020-02-16
73,up,Alex Rose & Rafa Pabön,Jangueo,83,24,3,,,,
74,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],77,55,4,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,42,14,,,,
76,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),72,10,12,,,,
77,down,Jon Z,Si Me Gano Un Grammy,70,31,13,,,,
78,down,Jesse & Joy & Luis Fonsi,Tanto,74,22,14,,,,
79,down,J Balvin,Blanco,73,24,12,,,,
80,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,84,54,9,,,,
81,down,Guns N' Roses,November Rain,80,55,5,,,,
82,down,Mon Laferte & Guaynaa,Plata Ta Tá,79,6,12,,,,
83,up,Los Prisioneros,El Baile de los Que Sobran,87,13,14,,,,
84,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],75,48,5,,,,
85,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,52,1,,,,
86,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,80,1,,,,
87,-,Bad Bunny,Si Estuviésemos Juntos,-,50,1,,,,
88,up,Drauw alejandro,Tu Detective,90,66,10,,,,
89,down,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),55,28,3,,,,
90,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],81,12,10,,,,
91,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",92,59,13,,,,
92,down,Roxette,It Must Have Been Love,82,59,6,,,,
93,down,Arcángel & Bad Bunny,Infeliz,88,34,7,,,,
94,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,4,,,,
95,-,Aventura,Enséñame a Olvidar,-,85,1,,,,
96,-,Rihanna,Love on the Brain,-,77,4,,,,
