Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,14,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,13,3,2020-11-08,1,2020-11-15
4,up,Camilo,Ropa Cara,20,4,2,96,2021-01-24,27,2021-02-07
5,down,Rauw Alejandro & Anuel AA,Reloj,4,3,14,100,2020-11-22,32,2021-01-17
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,9,6,2020-12-06,6,2020-12-06
7,down,Camilo & El Alfa,BEBÉ,5,5,10,46,2020-12-20,36,2021-01-03
8,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,4,7,73,2021-02-07,61,2021-02-14
9,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",7,5,3,,,,
10,down,Farruko,La Tóxica,9,1,27,69,2020-09-20,24,2020-11-15
11,up,Anuel AA & Ozuna,Los Dioses,71,11,2,70,2021-01-31,70,2021-01-31
12,down,Nicky Jam & Myke Towers,Polvo,11,10,10,,,,
13,down,Camilo,Vida de Rico,8,3,19,33,2020-10-04,19,2020-11-08
14,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,12,12,4,,,,
15,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,13,8,47,2020-12-13,47,2020-12-13
16,down,Maluma,Hawái,13,1,26,63,2020-08-09,2,2020-09-20
17,down,Ak4:20,Skyline,16,13,6,,,,
18,up,Boza,Hecha Pa' Mi,18,15,10,88,2020-12-27,46,2021-02-07
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,6,21,93,2020-09-20,66,2020-09-27
20,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,2,23,52,2020-08-30,37,2020-09-20
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,13,14,99,2021-02-14,99,2021-02-14
22,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,21,16,7,,,,
23,-,Anuel AA & Ozuna,Antes,-,23,1,58,2021-01-31,58,2021-01-31
24,up,Myke Towers,Explícito,26,5,4,,,,
25,down,Ozuna & Camilo,Despeinada,24,6,20,97,2020-09-20,40,2020-10-04
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,12,9,69,2021-01-03,62,2021-01-24
27,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],25,15,6,,,,
28,-,Flor De Rap,Déjame Sola,-,28,1,,,,
29,-,Anuel AA & Ozuna,Municiones,-,29,1,,,,
30,down,Nio García & Casper Mágico,Travesuras,28,2,12,,,,
31,down,Bad Bunny,BOOKER T,29,11,9,48,2020-12-06,48,2020-12-06
32,up,La Vuelta,La Vuelta,35,8,7,,,,
33,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,30,29,8,,,,
34,up,Justin Quiles,Ponte Pa' Mí,34,29,10,,,,
35,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,20,16,91,2020-11-01,64,2020-11-22
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,1,27,66,2020-07-26,14,2020-08-09
37,down,Sebastián Yatra & Guaynaa,Chica Ideal,36,16,15,76,2020-11-15,65,2020-11-22
38,-,Anuel AA & Ozuna,Nunca,-,38,1,,,,
39,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",33,12,37,,,,
40,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,40,1,17,2021-01-31,17,2021-01-31
41,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,3,21,23,2020-09-13,18,2020-10-18
42,-,Caritos Junior & Ak4:20,Vivo Como Quiero,-,42,1,,,,
43,down,Blinding Lights,Blinding Lights,39,28,3,,,,
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,1,29,89,2020-07-19,12,2020-08-16
45,down,Olivia Rodrigo,drivers license,37,37,3,1,2021-01-17,1,2021-01-17
46,down,Ak4:20,Rata Tan Tan,42,23,17,,,,
47,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),40,9,23,65,2020-08-30,58,2020-09-06
48,-,Anuel AA & Ozuna,La Maria,-,48,1,,,,
49,-,Anuel AA & Ozuna,RD,-,49,1,,,,
50,down,The Weeknd,Save Your Tears,43,26,4,80,2020-03-22,1,2021-03-21
51,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,44,14,18,66,2020-11-01,49,2020-11-22
52,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,23,4,,,,
53,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),46,32,12,68,2020-11-15,68,2020-11-15
54,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,53,45,3,,,,
55,-,Anuel AA & Ozuna,Perreo,-,55,1,,,,
56,down,Lele Pons & Guaynaa,Se Te Nota,51,19,18,81,2020-09-27,36,2020-11-15
57,-,Anuel AA & Ozuna,Nena Buena,-,57,1,,,,
58,down,Jamby el Favo,Una Vela,55,51,11,,,,
59,-,Issam Alnajjar,Hadal Ahbek,-,39,1,,,,
60,up,Bad Bunny,TE MUDASTE,60,11,9,20,2020-12-06,20,2020-12-06
61,down,Brytiago & Jay Wheeler,Desnudarte,58,43,7,,,,
62,down,Adso Alejandro,Como Si Nada,57,55,9,,,,
63,down,Bad Bunny,HACIENDO QUE ME AMAS,54,10,9,21,2020-12-06,21,2020-12-06
64,down,Sia,Snowman,61,56,6,57,2020-12-20,11,2020-12-27
65,-,Anuel AA & Ozuna,100,-,65,1,,,,
66,down,Jeeiph,Bonita,63,42,9,,,,
67,down,Rauw Alejandro,Enchule,62,40,18,,,,
68,down,Ariana Grande,34+35,50,50,10,64,2020-11-01,7,2020-12-13
69,down,Lafame & KAROL G,Como Tú Ninguna,65,65,11,,,,
70,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),69,66,9,,,,
71,-,Anuel AA & Ozuna,Perfecto,-,71,1,,,,
72,down,Ak4:20 & Pandilla Records,Top Quality,64,64,2,,,,
73,-,Anuel AA & Ozuna,Dime Tú,-,56,1,,,,
74,down,Jay Wheeler,Te Soñé,66,63,13,,,,
75,down,Rauw Alejandro,Perreo Pesau',67,36,8,,,,
76,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,72,45,14,,,,
77,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),74,40,20,90,2019-12-15,81,2020-05-17
78,down,Selena Gomez,De Una Vez,23,23,2,40,2021-01-24,40,2021-01-24
79,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",70,54,14,,,,
80,-,Anuel AA & Ozuna,Contra el Mundo,-,80,1,,,,
81,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,68,27,6,,,,
82,-,Bad Bunny,HOY COBRÉ,-,14,7,54,2020-12-06,54,2020-12-06
83,up,Andres Cuervo & Fanny Lu,No Pidamos Perdón (feat. Fanny Lu),91,79,2,,,,
84,-,a-ha,Take On Me,-,59,1,,,,
85,-,Ak4:20,Pa' Alla Voy,-,75,5,,,,
86,down,Myke Towers,Extasy,82,66,5,,,,
87,down,Papu DJ & L-Gante,L-Gante Rkt,83,56,3,,,,
88,down,The Neighbourhood,Sweater Weather,77,65,10,77,2021-01-10,63,2021-02-07
89,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),81,39,8,,,,
90,down,Mora & Jhay Cortez,Pégate (Remix),75,48,15,,,,
91,down,Maria Becerra & Cazzu,Animal,73,53,3,,,,
92,-,Pháo,2 Phút Hơn (KAIZ Remix),-,92,1,,,,
93,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,76,8,20,,,,
94,-,Vicente Fernández,La Diferencia,-,89,1,,,,
95,down,Don Omar,Taboo,94,90,5,,,,
96,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,7,,,,
97,down,4 Non Blondes,What's Up?,90,77,3,,,,
98,down,KAROL G,A Ella,86,47,8,,,,
