Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,6,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,7,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,12,,,,
4,-,Darell,Lollipop,-,4,2,,,,
5,up,Lucky Brown,Privado,5,5,7,,,,
6,up,Sayian Jimmy & Nysix Music,Bad Boy,22,4,2,,,,
7,down,Lala Tamar,A Lala Ya Lalla,6,1,13,,,,
8,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",7,4,8,,,,
9,down,KAROL G & Peso Pluma,QLONA,8,3,12,,,,
10,down,Maluma & Carin Leon,Según Quién,9,6,7,,,,
11,up,El Jordan 23 & Ugly Duck,Cabaña,11,2,19,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,10,3,11,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,4,30,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,9,34,,,,
15,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,14,1,20,,,,
16,down,KAROL G,AMARGURA,15,5,33,,,,
17,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,15,3,,,,
18,up,Pablo Chill-E & Pailita,Cora Roto,18,10,13,,,,
19,up,Julianno Sosa & Guelo Star,TRANQUILA,19,10,8,,,,
20,up,Ke personajes,Adiós Amor / Oye Mujer,23,6,33,,,,
21,up,KAROL G,TQG,25,1,36,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),20,2,32,,,,
23,up,Bad Bunny,PERRO NEGRO,29,19,3,,,,
24,down,Feid & Young Miko,Classy 101,21,13,31,,,,
25,down,Grupo Frontera & Ke personajes,Ojitos Rojos,24,22,15,,,,
26,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),28,10,19,,,,
27,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,30,1,31,,,,
28,up,Grupo Frontera & Bad Bunny,un x100to,31,3,29,,,,
29,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",17,7,5,,,,
30,up,Yandel & Feid,Yandel 150,32,3,45,,,,
31,up,Jere Klein,Una en un Millón,33,1,24,,,,
32,up,Cris Mj,Maúllame,37,21,4,,,,
33,up,Unknown,Cancion Del Que No Hace Nada,35,26,3,,,,
34,-,Kim Loaiza,Mal Hombre,-,34,1,,,,
35,down,Carin Leon,La Primera Cita,34,24,10,,,,
36,up,ITHAN NY & Jere Klein,Millonarios Juntos,36,5,25,,,,
37,down,Bad Bunny,MONACO,26,10,3,,,,
38,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),48,18,4,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,39,32,22,,,,
40,up,Chayanne,Bailando Bachata,50,27,22,,,,
41,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),38,6,10,,,,
42,-,Yiyo Sarante,Qué Agonía,-,42,2,,,,
43,up,Jere Klein & Fran C,Donde?,43,2,31,,,,
44,up,Jairo Vera & Juanka,MADRID,45,4,27,,,,
45,up,Pailita,Distinta,47,45,3,,,,
46,down,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,27,27,3,,,,
47,up,Katteyes & Kidd Voodoo,Tas Texteandome,53,37,3,,,,
48,-,Nickoog Clk & Gittobeatz,Somos Diferentes,-,14,1,,,,
49,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),41,39,3,,,,
50,up,Cris Mj & Yan Block,333,52,35,5,,,,
51,-,Ozuna,Se Preparó,-,51,2,,,,
52,down,Ñengo Flow,Escándalo,46,31,9,,,,
53,down,Ak4:20 & Gino Mella,ANDA SOLITA,40,14,11,,,,
54,up,Deejay Ghost,Devuelvete (Guaracha),79,52,2,,,,
55,up,Collectif Métissé,"Reggaeton, Reggaeton",84,39,5,,,,
56,down,Quevedo,Columbia,44,22,17,,,,
57,down,Angi Fire & Tilin Insano,Chakalitos,42,37,10,,,,
58,down,Maná & Alejandro Fernández,Mariposa Traicionera,56,53,14,,,,
59,down,Giuliano Yankees & El Bai,Me Fui,55,23,16,,,,
60,down,Bad Bunny,UN PREVIEW,51,30,6,,,,
61,-,Los Bravos,Los Chicos Con las Chicas,-,61,1,,,,
62,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",54,5,12,,,,
63,down,Jhayco,Holanda,57,25,12,,,,
64,up,Wisin & Yandel,En Busca de Ti,68,46,14,,,,
65,up,Cris Mj,Ando Buscando,65,10,11,,,,
66,-,Bass Astral x Igo,Bikini,-,66,1,,,,
67,down,Shakira & Fuerza Regida,El Jefe,59,10,7,,,,
68,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,69,30,7,,,,
69,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),61,6,18,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,70,1,,,,
71,-,KAROL G,OKI DOKI,-,44,10,,,,
72,down,KAROL G,S91,62,4,16,,,,
73,down,Maria Becerra,CORAZÓN VACÍO,63,24,19,,,,
74,up,Rauw Alejandro,DILUVIO,96,39,2,,,,
75,up,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,87,56,2,,,,
76,-,EZVIT 810,Me Encanta Tu Encanto,-,70,1,,,,
77,up,La K'onga & Nicki Nicole,Otra Noche,82,77,3,,,,
78,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),73,61,19,,,,
79,down,Pailita & Cris Mj,Ponte de Espalda,74,7,8,,,,
80,down,Peso Pluma,TULUM (feat. Grupo Frontera),71,71,13,,,,
81,-,Orquesta Caribeños De Guadalupe,El Solitario,-,50,4,,,,
82,-,Cris Mj,Partyson,-,18,1,,,,
83,up,The Police,Every Breath You Take,86,79,11,,,,
84,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",80,5,19,,,,
85,down,Arte Elegante & Gino Mella,Bonita,77,43,10,,,,
86,-,mafalda cardenal,tu fan,-,86,1,,,,
87,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,74,1,,,,
88,up,Los Bunkers,Bailando Solo,88,24,16,,,,
89,down,Alan Walker,The Spectre,75,75,5,,,,
90,down,Jere Klein & Drakomafia,Mi Bruja,78,4,18,,,,
91,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,38,,,,
92,down,Taiu & Milo j,Rara Vez,76,61,14,,,,
93,down,Ramasutra,Magma Mama,67,43,3,,,,
94,down,Christian Nodal,Adiós Amor,93,88,6,,,,
95,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,72,13,,,,
96,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,99,78,2,,,,
97,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),90,7,12,,,,
98,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,98,1,,,,
99,-,Ke personajes,Como la Flor (Cover),-,78,12,,,,
