Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,2,52,2020-08-30,37,2020-09-20
3,up,KAROL G,"Ay, DiOs Mío!",6,3,8,48,2020-08-09,24,2020-09-06
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,6,66,2020-07-26,14,2020-08-09
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,19,94,2020-05-31,13,2020-07-26
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,1,8,89,2020-07-19,12,2020-08-16
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,4,23,92,2020-04-19,62,2020-09-06
9,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,4,6,47,2020-08-02,43,2020-08-09
11,up,Jerry Di,Mi Cuarto,11,10,4,97,2020-08-23,46,2020-10-04
12,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,2,10,79,2020-07-05,50,2020-07-12
13,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),13,9,2,65,2020-08-30,58,2020-09-06
14,up,Farruko,La Tóxica,23,1,6,69,2020-09-20,24,2020-11-15
15,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,15,1,,,,
16,down,El Alfa & Chael Produciendo,Singapur,12,4,12,,,,
17,down,"El Alfa, Darell & Noriel",4K,14,10,25,,,,
18,down,BLACKPINK,How You Like That,16,2,10,3,2020-07-05,3,2020-07-05
19,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",19,18,7,93,2020-08-30,82,2020-09-13
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,5,6,14,2020-08-02,10,2020-08-23
21,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,7,7,57,2020-07-26,57,2020-07-26
22,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,15,8,5,,,,
23,down,Kiddtetoon,Illuminati (feat. Diego Smith),21,16,10,,,,
24,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,13,1,,,,
25,down,Lit Killah & Bizarrap,Flexin',22,22,8,,,,
26,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,3,17,99,2020-05-17,99,2020-05-17
27,up,Anuel AA,Reggaetonera,28,6,14,,,,
28,down,Sech,Relación,25,2,22,78,2020-06-07,28,2020-07-19
29,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,1,14,31,2020-06-07,31,2020-06-07
30,up,Ayewaken,Blinding Lights,36,10,27,82,2020-01-26,44,2020-04-19
31,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,23,28,,,,
32,down,GX,Yo Perreo Sola,29,1,27,30,2020-04-05,30,2020-04-05
33,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),8,8,3,,,,
34,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,44,67,2019-12-08,35,2020-02-09
35,up,Camilo,Favorito,35,2,23,32,2020-04-19,18,2020-04-26
36,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",33,28,10,,,,
37,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",49,14,9,,,,
38,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,5,39,,,,
39,down,Yandel & Rauw Alejandro,Dembow 2020,32,11,5,,,,
40,down,Tones and I,Dance Monkey,37,4,41,6,2019-10-06,1,2019-11-10
41,down,KAROL G & Nicki Minaj,Tusa,38,1,43,29,2019-11-17,5,2020-02-02
42,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,12,2,67,2020-10-18,38,2020-11-15
43,down,Camilo,El Mismo Aire,42,12,15,,,,
44,up,Conan Gray,Heather,47,44,3,44,2020-08-23,15,2020-09-13
45,down,J Balvin,Azul,39,29,16,99,2020-03-29,70,2020-06-28
46,up,Maluma,ADMV (Versión Urbana),54,46,7,,,,
47,up,Cardi B,WAP (feat. Megan Thee Stallion),62,34,4,80,2020-08-09,1,2020-08-16
48,up,Maluma & Myke Towers,Madrid,53,45,2,,,,
49,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),40,17,17,,,,
50,up,Chystemc,La Pronoia del Sun Joke Fú,56,50,2,,,,
51,up,Justin Quiles,Jeans,59,9,3,75,2020-10-18,45,2020-11-15
52,-,Cazzu,Miedo,-,52,1,,,,
53,-,Myke Towers,Diosa,-,3,24,45,2020-03-01,45,2020-03-01
54,down,Anuel AA,Narcos,50,12,14,,,,
55,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,21,,,,
56,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),52,21,6,,,,
57,down,Darell,Booty Call (feat. KEVVO),51,47,3,,,,
58,up,BLACKPINK,Kill This Love,76,58,4,83,2019-10-06,73,2019-10-13
59,down,Arte Elegante & Pablo Chill-E,Bendicion,58,24,8,,,,
60,down,Myke Towers,Llegará,41,41,2,,,,
61,up,Marc Anthony,Flor Pálida,86,61,4,,,,
62,down,ROSALÍA & Travis Scott,TKN,57,23,14,96,2020-05-31,21,2020-06-07
63,up,Chino & Nacho,Me Voy Enamorando,79,63,4,,,,
64,up,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],65,56,9,,,,
65,up,Mau y Ricky,Papás,66,61,3,,,,
66,up,Cali y El Dandee & Danna Paola,Nada,80,28,2,,,,
67,up,Manuel Turizo,Quiéreme Mientras Se Pueda,75,64,18,,,,
68,down,Selena,Como la Flor,63,31,4,,,,
69,-,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",-,12,16,,,,
70,up,Maluma,11 PM,95,40,2,68,2019-10-06,68,2019-10-06
71,down,El Alfa & Tyga,Trap Pea,43,43,2,,,,
72,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],64,56,11,,,,
73,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",72,29,14,,,,
74,down,Jowell & Randy & J Balvin,Anaranjado,68,29,7,,,,
75,up,Ozuna,Mi Niña,84,34,11,,,,
76,up,Bayronfire & Alex Sobre A,La Envidia,78,15,4,,,,
77,-,Gigolo Y La Exce & Myke Towers,Luna,-,77,1,,,,
78,-,Juanfran,Como Llora,-,65,2,,,,
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,53,20,,,,
80,-,Bad Bu,Si Veo a Tu Mamá,-,2,21,47,2020-03-08,42,2020-03-15
81,up,Fabel,Mellom sol og mellom lyn,91,53,5,,,,
82,up,Future,Life Is Good (feat. Drake),83,46,17,86,2020-01-12,6,2020-01-19
83,-,Beele,Loco,-,11,18,90,2020-05-03,90,2020-05-03
84,up,Jesse & Joy,¡Corre!,93,76,4,,,,
85,down,ITZY,Not Shy,55,53,3,46,2020-08-23,34,2020-08-30
86,down,Dalex,+Linda,77,50,8,,,,
87,up,Gianluca,Sismo (feat. Pablo Chill-E),92,19,9,,,,
88,down,Kim Loaiza & Jd Pantoja,Bye Bye,20,20,2,90,2020-08-30,90,2020-08-30
89,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,89,1,79,2020-09-06,79,2020-09-06
90,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,83,2,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,84,4,,,,
92,-,Dread Mar I,Hoja en Blanco,-,91,1,,,,
93,-,"Los 4 Soles, Los Pasteles, Los Terricolas De Freddy Fuentes & Los Ángeles",Tu Eres Mi Destino,-,93,1,,,,
94,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),97,40,3,90,2019-12-15,81,2020-05-17
95,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,82,5,18,,,,
96,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,30,5,,,,
97,down,Yandel,No Te Vayas (feat. J Balvin),96,26,5,,,,
