Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,15,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,14,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,5,3,15,100,2020-11-22,32,2021-01-17
5,down,Camilo,Ropa Cara,4,4,3,96,2021-01-24,27,2021-02-07
6,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,4,8,73,2021-02-07,61,2021-02-14
7,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,4,93,2020-08-23,66,2021-04-18
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,10,6,2020-12-06,6,2020-12-06
9,down,Camilo & El Alfa,BEBÉ,7,5,11,46,2020-12-20,36,2021-01-03
10,up,Nicky Jam & Myke Towers,Polvo,12,10,11,,,,
11,down,Farruko,La Tóxica,10,1,28,69,2020-09-20,24,2020-11-15
12,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",9,5,4,,,,
13,up,Camilo,Vida de Rico,13,3,20,33,2020-10-04,19,2020-11-08
14,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,14,1,21,2021-02-07,21,2021-02-07
15,up,Maluma,Hawái,16,1,27,63,2020-08-09,2,2020-09-20
16,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,13,15,99,2021-02-14,99,2021-02-14
17,up,Ak4:20,Skyline,17,13,7,,,,
18,up,Myke Towers,Explícito,24,5,5,,,,
19,down,Black Eyed Peas & Shakira,GIRL LIKE ME,15,13,9,47,2020-12-13,47,2020-12-13
20,down,Boza,Hecha Pa' Mi,18,15,11,88,2020-12-27,46,2021-02-07
21,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,22,16,8,,,,
22,down,Anuel AA & Ozuna,Los Dioses,11,11,3,70,2021-01-31,70,2021-01-31
23,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,2,24,52,2020-08-30,37,2020-09-20
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,6,22,93,2020-09-20,66,2020-09-27
25,up,Ozuna & Camilo,Despeinada,25,6,21,97,2020-09-20,40,2020-10-04
26,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,14,12,5,,,,
27,up,Bad Bunny,BOOKER T,31,11,10,48,2020-12-06,48,2020-12-06
28,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,12,10,69,2021-01-03,62,2021-01-24
29,up,Justin Quiles,Ponte Pa' Mí,34,29,11,,,,
30,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],27,15,7,,,,
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,1,28,66,2020-07-26,14,2020-08-09
32,up,La Vuelta,La Vuelta,32,8,8,,,,
33,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,33,29,9,,,,
34,down,Nio García & Casper Mágico,Travesuras,30,2,13,,,,
35,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,20,17,91,2020-11-01,64,2020-11-22
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,37,16,16,76,2020-11-15,65,2020-11-22
37,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",39,12,38,,,,
38,up,Blinding Lights,Blinding Lights,43,28,4,,,,
39,up,Issam Alnajjar,Hadal Ahbek,59,39,2,,,,
40,-,Dale Zawada,Porno,-,27,2,,,,
41,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,1,30,89,2020-07-19,12,2020-08-16
42,up,Ak4:20,Rata Tan Tan,46,23,18,,,,
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,3,22,23,2020-09-13,18,2020-10-18
44,up,The Weeknd,Save Your Tears,50,26,5,80,2020-03-22,1,2021-03-21
45,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),47,9,24,65,2020-08-30,58,2020-09-06
46,-,Camilo & Evaluna Montaner,Por Primera Vez,-,15,39,96,2020-04-19,95,2020-04-26
47,down,Anuel AA & Ozuna,Municiones,29,29,2,,,,
48,-,Mala Costumbre,Mala Costumbre,-,48,1,,,,
49,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,14,19,66,2020-11-01,49,2020-11-22
50,down,Olivia Rodrigo,drivers license,45,37,4,1,2021-01-17,1,2021-01-17
51,up,Bad Bunny,TE MUDASTE,60,11,10,20,2020-12-06,20,2020-12-06
52,-,Jamby el Favo & Sinfónico,Sinfonico Presenta: Me Compre Un Full (El Favo HP Remix),-,52,1,,,,
53,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),53,32,13,68,2020-11-15,68,2020-11-15
54,up,Brytiago & Jay Wheeler,Desnudarte,61,43,8,,,,
55,-,Ace Baby,What You Know Bout Love (Remix),-,55,1,,,,
56,up,Sia,Snowman,64,56,7,57,2020-12-20,11,2020-12-27
57,-,Cosculluela,DECIR ADIÓS,-,57,1,,,,
58,down,Lele Pons & Guaynaa,Se Te Nota,56,19,19,81,2020-09-27,36,2020-11-15
59,-,Rauw Alejandro,Dile a El,-,43,9,,,,
60,down,Anuel AA & Ozuna,Antes,23,23,2,58,2021-01-31,58,2021-01-31
61,down,Caritos Junior & Ak4:20,Vivo Como Quiero,42,42,2,,,,
62,up,Jeeiph,Bonita,66,42,10,,,,
63,-,Future,Life Is Good (feat. Drake),-,46,23,86,2020-01-12,6,2020-01-19
64,down,Adso Alejandro,Como Si Nada,62,55,10,,,,
65,down,Bad Bunny,HACIENDO QUE ME AMAS,63,10,10,21,2020-12-06,21,2020-12-06
66,up,Rauw Alejandro,Enchule,67,40,19,,,,
67,up,Bad Bunny,HOY COBRÉ,82,14,8,54,2020-12-06,54,2020-12-06
68,down,Major Lazer,QueLoQue (feat. Paloma Mami),52,23,5,,,,
69,up,Lafame & KAROL G,Como Tú Ninguna,69,65,12,,,,
70,-,Doja Cat,Streets,-,58,1,27,2021-01-24,7,2021-03-07
71,down,Anuel AA & Ozuna,La Maria,48,48,2,,,,
72,up,Jay Wheeler,Te Soñé,74,63,14,,,,
73,-,Maluma,Peligrosa,-,73,1,,,,
74,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),70,66,10,,,,
75,down,Anuel AA & Ozuna,Nena Buena,57,57,2,,,,
76,down,Rauw Alejandro,Perreo Pesau',75,36,9,,,,
77,down,Anuel AA & Ozuna,RD,49,49,2,,,,
78,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,78,1,,,,
79,up,Andres Cuervo & Fanny Lu,No Pidamos Perdón (feat. Fanny Lu),83,79,3,,,,
80,up,4 Non Blondes,What's Up?,97,77,4,,,,
81,down,Ak4:20 & Pandilla Records,Top Quality,72,64,3,,,,
82,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,76,45,15,,,,
83,up,Myke Towers,Extasy,86,66,6,,,,
84,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,84,1,,,,
85,down,Ariana Grande,34+35,68,50,11,64,2020-11-01,7,2020-12-13
86,up,The Neighbourhood,Sweater Weather,88,65,11,77,2021-01-10,63,2021-02-07
87,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",79,54,15,,,,
88,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),89,39,9,,,,
89,down,Ak4:20,Pa' Alla Voy,85,75,6,,,,
90,down,Papu DJ & L-Gante,L-Gante Rkt,87,56,4,,,,
91,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,24,27,,,,
92,down,Mora & Jhay Cortez,Pégate (Remix),90,48,16,,,,
93,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,25,21,,,,
94,-,HyunA,I'm Not Cool,-,91,1,,,,
95,-,Aventura,Enséñame a Olvidar (Live),-,85,1,,,,
96,down,Vicente Fernández,La Diferencia,94,89,2,,,,
97,down,Selena Gomez,De Una Vez,78,23,3,40,2021-01-24,40,2021-01-24
98,-,Grupo Café Latina,El Perdón (& Sea Acoustic Version),-,98,1,,,,
99,down,Don Omar,Taboo,95,90,6,,,,
