Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Nio García & Flow La Movie,AM,3,2,5,47,2021-04-25,36,2021-05-09
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,2,24,2021-05-02,9,2021-05-16
4,down,KAROL G,EL MAKINON,2,2,5,63,2021-04-04,43,2021-05-02
5,down,Myke Towers & Juhn,Bandido,4,1,20,40,2021-01-03,6,2021-02-28
6,down,Sech,911,5,3,12,63,2021-03-21,27,2021-04-04
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,15,93,2020-08-23,66,2021-04-18
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,22,6,2020-12-06,6,2020-12-06
9,down,Ak4:20,Siempre Fine,7,2,7,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,1,76,2021-04-25,2,2021-05-02
11,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",11,7,6,,,,
12,down,Myke Towers,Explícito,10,5,17,,,,
13,-,Daddy Yankee,EL PONY,-,13,1,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,26,3,2020-11-08,1,2020-11-15
15,down,"KAROL G, Anuel AA & J Balvin",Location,14,4,11,50,2021-02-21,50,2021-02-21
16,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,3,11,,,,
17,up,JC Reyes & Camin,34 Amor y Mafia,25,7,5,,,,
18,-,Myke Towers,MÍRENME AHORA,-,18,1,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),26,19,11,93,2020-10-25,3,2021-05-16
20,up,Ak4:20,Hipócritas,20,20,2,,,,
21,up,Ak4:20,Skyline,21,13,19,,,,
22,up,Natti Natasha & Becky G.,Ram Pam Pam,70,2,2,,,,
23,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",17,16,8,90,2021-03-21,90,2021-03-21
24,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),16,14,6,,,,
25,down,KAROL G,BICHOTA,18,1,27,95,2020-11-01,4,2021-01-03
26,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),23,14,9,,,,
27,up,Bayriton & Jairo Vera,Si Tú Quieres,27,25,8,,,,
28,-,Mora & Jhay Cortez,512,-,17,1,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,22,8,6,2021-03-14,2,2021-05-09
30,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",22,10,7,,,,
31,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,3,12,100,2021-02-21,25,2021-03-07
32,down,Rauw Alejandro & Anuel AA,Reloj,30,3,27,100,2020-11-22,32,2021-01-17
33,up,Daddy Yankee,PROBLEMA,33,9,9,,,,
34,down,Bayronfire & Alex Sobre A,La Envidia,24,15,19,,,,
35,up,La Novel de Martín Guevara,Vida de Rico,41,18,11,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,14,13,21,2021-02-07,21,2021-02-07
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,6,34,93,2020-09-20,66,2020-09-27
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,27,6,56,2021-03-21,1,2021-03-28
39,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,39,34,5,,,,
40,up,María Vasán,Tu Silencio (feat. Cris Arjona),51,40,4,,,,
41,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],36,4,20,73,2021-02-07,61,2021-02-14
42,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),46,42,8,,,,
43,up,santiarolfo,Perreo Pesau,45,32,6,,,,
44,up,Camilo,Millones,49,44,5,,,,
45,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,67,7,10,,,,
46,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,9,1,72,2021-05-09,72,2021-05-09
47,down,Kali Uchis,telepatía,38,11,10,27,2021-02-28,6,2021-03-28
48,down,Farruko,La Tóxica,43,1,40,69,2020-09-20,24,2020-11-15
49,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,9,8,57,2021-03-14,57,2021-03-14
50,up,Alex Rose & Rauw Alejandro,Me Fijé,53,50,6,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),59,49,5,3,2021-04-04,3,2021-04-04
52,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",54,51,8,,,,
53,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,55,45,8,,,,
54,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,44,15,5,,,,
55,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,50,16,20,,,,
56,down,Manuel Turizo & Maluma,Amor en Coma,40,40,3,,,,
57,-,Dread Mar I,Así Fue (En Vivo),-,54,1,,,,
58,down,Jul,Burberry,42,42,2,,,,
59,down,Leyendas Legendarias,Tema Legendario,47,47,2,,,,
60,down,Camilo,Machu Picchu,57,29,9,,,,
61,down,Carlos Vives & Ricky Martin,Canción Bonita,28,28,2,,,,
62,down,AURORA,Runaway,52,52,3,26,2021-04-18,13,2021-04-25
63,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,63,1,,,,
64,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,60,26,12,,,,
65,down,Pinto Picasso,Pánico (feat. Franco el Gorila),58,58,3,,,,
66,up,Papu DJ & L-Gante,L-Gante Rkt,71,56,15,,,,
67,up,Rauw Alejandro,Dile a El,75,43,21,,,,
68,-,Marcianeke & Pailita,Dímelo Ma,-,10,1,,,,
69,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),64,48,8,,,,
70,-,Luis Miguel,Hasta Que Me Olvídes,-,70,1,,,,
71,down,Llegó la Navidad,Llegó la Navidad,62,61,3,,,,
72,down,Bruno Mars,Talking to the Moon,65,65,6,98,2021-04-25,82,2021-05-02
73,down,KAROL G,EL BARCO,32,22,5,,,,
74,-,Cosculluela,Te Busco (feat. Nicky Jam),-,74,1,,,,
75,-,Myke Towers,PIN PIN,-,47,1,,,,
76,-,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,-,76,1,,,,
77,down,ITzTy,Heartbreak Anniversary,61,61,5,52,2021-03-28,29,2021-04-18
78,up,Romeo Santos,Necio (feat. Carlos Santana),81,64,3,,,,
79,down,KHEA & Duki,WACHA,63,20,4,,,,
80,down,Jhay Cortez,Christian Dior,69,53,7,,,,
81,up,Kidd Keo,Ma Vie (feat. Yay),85,81,2,,,,
82,down,L.A. Young,Como Estrellas,77,73,8,,,,
83,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,12,1,,,,
84,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,24,29,,,,
85,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,1,1,,,,
86,-,"Jeeiph, Noriel & Jerry Di",Bonita (feat. Big Soto & Cauty) [Remix],-,86,1,,,,
87,down,The Streets,Blinded By the Lights,74,41,8,51,2021-03-14,41,2021-03-21
88,down,Duncan Laurence,Arcade (feat. FLETCHER),73,73,6,100,2021-03-21,64,2021-04-25
89,-,Duki & Bizarrap,Malbec,-,89,1,,,,
90,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,11,1,,,,
91,down,REMIX,Hey Sexy Lady (remix),87,2,10,,,,
92,down,T_T Challenge OK,Yummy (8bit Cover Challenge Version),88,49,6,,,,
93,down,Harry Styles,Sign of the Times,80,67,10,,,,
94,down,Camilo,Ropa Cara,82,4,15,96,2021-01-24,27,2021-02-07
95,up,KAROL G,A Ella,95,47,18,,,,
96,-,Ven Ven,Ven Ven,-,96,1,,,,
97,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,49,1,,,,
