Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,5,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,11,3,2020-11-08,1,2020-11-15
3,down,KAROL G,BICHOTA,2,1,12,95,2020-11-01,4,2021-01-03
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,12,100,2020-11-22,32,2021-01-17
5,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,5,1,,,,
6,up,Camilo & El Alfa,BEBÉ,6,5,8,46,2020-12-20,36,2021-01-03
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,7,6,2020-12-06,6,2020-12-06
8,down,Farruko,La Tóxica,5,1,25,69,2020-09-20,24,2020-11-15
9,up,Camilo,Vida de Rico,10,3,17,33,2020-10-04,19,2020-11-08
10,down,Maluma,Hawái,8,1,24,63,2020-08-09,2,2020-09-20
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,4,5,73,2021-02-07,61,2021-02-14
12,up,Nicky Jam & Myke Towers,Polvo,18,10,8,,,,
13,up,Ak4:20,Skyline,13,13,4,,,,
14,up,Black Eyed Peas & Shakira,GIRL LIKE ME,17,13,6,47,2020-12-13,47,2020-12-13
15,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,2,21,52,2020-08-30,37,2020-09-20
16,down,Boza,Hecha Pa' Mi,15,15,8,88,2020-12-27,46,2021-02-07
17,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,14,6,19,93,2020-09-20,66,2020-09-27
18,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,12,7,69,2021-01-03,62,2021-01-24
19,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,41,12,2,,,,
20,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,13,12,99,2021-02-14,99,2021-02-14
21,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],19,15,4,,,,
22,down,Bad Bunny,BOOKER T,11,11,7,48,2020-12-06,48,2020-12-06
23,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,29,16,5,,,,
24,down,Ozuna & Camilo,Despeinada,22,6,18,97,2020-09-20,40,2020-10-04
25,down,Nio García & Casper Mágico,Travesuras,20,2,10,,,,
26,up,The Weeknd,Save Your Tears,53,26,2,80,2020-03-22,1,2021-03-21
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,20,14,91,2020-11-01,64,2020-11-22
28,-,Blinding Lights,Blinding Lights,-,28,1,,,,
29,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,32,29,6,,,,
30,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",24,12,35,,,,
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),28,1,25,66,2020-07-26,14,2020-08-09
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,19,23,2020-09-13,18,2020-10-18
33,up,Myke Towers,Explícito,39,5,2,,,,
34,down,La Vuelta,La Vuelta,26,8,5,,,,
35,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,16,13,76,2020-11-15,65,2020-11-22
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),34,9,21,65,2020-08-30,58,2020-09-06
37,up,Justin Quiles,Ponte Pa' Mí,43,29,8,,,,
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,1,27,89,2020-07-19,12,2020-08-16
39,down,Ak4:20,Rata Tan Tan,36,23,15,,,,
40,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,14,16,66,2020-11-01,49,2020-11-22
41,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),38,12,21,67,2020-10-18,38,2020-11-15
42,down,KAROL G,"Ay, DiOs Mío!",40,3,27,48,2020-08-09,24,2020-09-06
43,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),44,32,10,68,2020-11-15,68,2020-11-15
44,-,Jhay Cortez & Myke Towers,Los Bo,-,44,1,,,,
45,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,45,1,,,,
46,down,Camilo & Evaluna Montaner,Por Primera Vez,45,15,37,96,2020-04-19,95,2020-04-26
47,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,47,2,,,,
48,-,Olivia Rodrigo,drivers license,-,37,1,1,2021-01-17,1,2021-01-17
49,down,Selena,Como la Flor,35,31,23,,,,
50,down,Lele Pons & Guaynaa,Se Te Nota,42,19,16,81,2020-09-27,36,2020-11-15
51,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],48,35,19,,,,
52,down,Bad Bunny,HACIENDO QUE ME AMAS,49,10,7,21,2020-12-06,21,2020-12-06
53,-,Maria Becerra & Cazzu,Animal,-,53,1,,,,
54,down,Jamby el Favo,Una Vela,52,51,9,,,,
55,up,Bad Bunny,TE MUDASTE,60,11,7,20,2020-12-06,20,2020-12-06
56,down,Adso Alejandro,Como Si Nada,55,55,7,,,,
57,up,Ariana Grande,34+35,62,50,8,64,2020-11-01,7,2020-12-13
58,down,Rauw Alejandro,Enchule,57,40,16,,,,
59,up,Sia,Snowman,59,56,4,57,2020-12-20,11,2020-12-27
60,down,Ozuna & Daddy Yankee,No Se Da Cuenta,54,14,19,,,,
61,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,51,27,4,,,,
62,down,Brytiago & Jay Wheeler,Desnudarte,61,43,5,,,,
63,up,Jay Wheeler,Te Soñé,66,63,11,,,,
64,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,22,,,,
65,up,Rauw Alejandro,Perreo Pesau',70,36,6,,,,
66,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),69,66,7,,,,
67,up,Lafame & KAROL G,Como Tú Ninguna,71,65,9,,,,
68,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,65,45,12,,,,
69,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",73,54,12,,,,
70,down,Trueno,Ñeri (feat. Taiu & Tatool),63,56,3,,,,
71,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,68,8,18,,,,
72,-,Papu DJ & L-Gante,L-Gante Rkt,-,56,1,,,,
73,up,Mora & Jhay Cortez,Pégate (Remix),75,48,13,,,,
74,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),64,40,18,90,2019-12-15,81,2020-05-17
75,up,Ak4:20,Pa' Alla Voy,78,75,4,,,,
76,down,Bad Bunny,HOY COBRÉ,46,14,6,54,2020-12-06,54,2020-12-06
77,up,The Neighbourhood,Sweater Weather,81,65,8,77,2021-01-10,63,2021-02-07
78,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,74,14,13,,,,
79,up,Juanka & Jay Wheeler,Tus Besos (Remix),82,65,7,,,,
80,up,Inside Tracks,Tokyo Summer Love,86,53,12,46,2020-11-01,43,2020-11-08
81,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),96,39,6,,,,
82,down,Chema Rivas,Entre tú y yo,80,27,15,,,,
83,up,Myke Towers,Extasy,95,66,3,,,,
84,-,Mother Mother,Hay Loft,-,84,1,,,,
85,up,Ariana Grande,positions,89,32,12,77,2020-10-25,1,2020-11-01
86,-,Rauw Alejandro,Dile a El,-,43,7,,,,
87,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),91,43,17,,,,
88,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,87,46,4,,,,
89,-,Billie Eilish & Khalid,lovely,-,65,20,62,2020-02-02,62,2020-02-02
90,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,53,21,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,6,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),77,19,4,93,2020-10-25,3,2021-05-16
93,down,Vicente Fernández,Estos Celos (En Vivo [Un Azteca en el Azteca]),76,73,3,,,,
94,-,4 Non Blondes,What's Up?,-,77,1,,,,
95,down,Bad Bunny,YO VISTO ASÍ,90,7,7,17,2020-12-06,17,2020-12-06
96,down,Darell & Pablo Chill E,Como Me Ven,92,26,12,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],93,48,14,87,2020-08-16,73,2020-09-27
