Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westcoast polima,Ultrasolo (Remix),1,1,2,,,,
2,-,Standly & Yilberking,Tequila y Limón,-,2,1,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,9,,,,
4,down,Cris Mj,Paz Mental,2,1,5,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,4,9,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,5,2,11,,,,
7,-,Young Cister,LA TERAPIA,-,7,1,,,,
8,up,El Jordan 23 & Standly,Bailandome,11,3,22,,,,
9,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,9,1,15,,,,
10,up,KAROL G,PROVENZA,10,4,11,,,,
11,down,Julianno Sosa,Cochinae (feat. King Savagge),8,1,11,,,,
12,up,Cris Mj,Una Noche en Medellín,12,1,25,,,,
13,up,Bad Bunny,Efecto,13,13,8,,,,
14,up,Bad Bunny,Un Verano Sin Ti,16,13,7,,,,
15,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,15,2,16,,,,
16,up,El Jordan 23 & Big Cvyu,Noche Loca,17,11,9,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,6,7,,,,
18,up,Standly,Pégate,18,1,26,,,,
19,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,20,7,7,,,,
20,up,Becky G. & KAROL G,MAMIII,24,1,16,,,,
21,up,Standly,Panamera,26,15,10,,,,
22,down,El Jordan 23 & Big Cvyu,Metele Con Candela,7,7,2,,,,
23,up,Standly,Bailemos Reggaeton,25,10,16,,,,
24,down,El Jordan 23 & Big Cvyu,Si Sako La 40,23,9,7,,,,
25,up,"Gino Mella, King Savagge & Best",TAY PAPO,37,25,3,,,,
26,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,21,7,4,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,27,,,,
28,-,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),-,28,1,,,,
29,down,Nickoog Clk & Standly,Qué Se Hace,22,8,5,,,,
30,up,Kate Bush,Running Up That Hill (A Deal With God),38,26,6,,,,
31,-,France Gall,"Ella, elle l'a",-,31,1,,,,
32,down,Pailita & el Casti,Par de Veces,28,6,14,,,,
33,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),32,1,36,,,,
34,up,ZOOTAH,Tarot,36,29,2,,,,
35,down,Standly & El Barto,Mi Gata,34,1,31,,,,
36,down,Cris Mj,Como Te Va,33,11,20,,,,
37,down,Pimpinela,Hay Amores Que Matan,31,5,5,,,,
38,down,El Jordan 23,Anti Rana,30,8,24,,,,
39,up,El Jordan 23 & Pipo Beatz,Ando,39,17,20,,,,
40,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,41,18,14,,,,
41,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
42,up,Nio García & Pailita,Yo Quiero,42,7,10,,,,
43,down,Anitta,Envolver,40,20,18,,,,
44,-,Bonez MC,Jetski,-,44,1,,,,
45,up,Harry Styles,As It Was,45,28,14,,,,
46,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",43,27,5,,,,
47,down,Arte Elegante & Marcianeke,En las Malas y Buenas,44,2,44,,,,
48,-,HyunA,Lip & Hip,-,48,1,,,,
49,-,Lasso,Ojos Marrones,-,31,1,,,,
50,-,Greg Adams,Andrea,-,50,1,,,,
51,down,Standly & Jon Z,Tarzan de la Selva,35,12,4,,,,
52,up,Standly & Polimá Westcoast,Me Voy Contigo,55,24,19,,,,
53,down,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,46,46,2,,,,
54,down,Pailita,Más de una Vez,47,12,5,,,,
55,down,Nickoog Clk,En El Jacuzzi,52,6,13,,,,
56,up,Paulo Londra,Nublado,97,56,2,,,,
57,down,Ryan Castro,Jordan,54,37,20,,,,
58,down,Marcianeke,Calle y Pistola,51,23,4,,,,
59,down,Domus,Party Animals (part II),49,33,4,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,58,53,7,,,,
61,-,Zion & Lennox & Maria Becerra,Berlin,-,61,1,,,,
62,down,El Alfa,Gogo Dance,56,34,8,,,,
63,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,57,36,15,,,,
64,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",62,62,7,,,,
65,up,Paulo Londra,Luces,87,65,2,,,,
66,down,Bad Bunny & Tony Dize,La Corriente,63,28,9,,,,
67,-,Navidad Feliz,Buena Noche,-,67,2,,,,
68,up,Christian Nodal,Ya No Somos Ni Seremos,69,49,18,,,,
69,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),60,26,8,,,,
70,down,Bad Bunny,Un Ratito,65,27,9,,,,
71,-,j-hope,MORE,-,71,1,,,,
72,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",70,17,17,,,,
73,up,Mora & Feid,LA INOCENTE,75,54,6,,,,
74,up,Christian Nodal,De los Besos Que Te Di,80,72,14,30,2019-10-13,30,2019-10-13
75,down,Gilli,La Varrio (El Barrio),61,50,6,,,,
76,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,64,39,8,,,,
77,down,Pedro Marin,Voy a Ser Yo,66,33,13,,,,
78,up,Plan B,¿Por Que Te Demoras?,79,77,2,,,,
79,down,Diveana,Boca Loca,59,51,11,,,,
80,-,Harry Nach,LA DEL SAXO,-,80,1,,,,
81,up,Juan Gabriel,Yo No Sé Que Me Pasó,84,63,11,,,,
82,-,Young Cister,Casi Amor De Verano,-,17,19,,,,
83,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),86,35,18,,,,
84,down,The Spectres,Be Bop Pop,50,50,2,,,,
85,-,Bad Bunny,A Tu Merced,-,16,27,89,2020-03-08,89,2020-03-08
86,-,Guns N' Roses,Sweet Child O' Mine,-,73,3,,,,
87,down,Joji,Glimpse of Us,71,71,3,,,,
88,up,Maria Becerra,OJALÁ,90,65,5,,,,
89,up,Temple Haze,El Mirador,93,68,10,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,53,53,2,,,,
91,-,Plan B,Es Un Secreto (Reggaeton),-,68,5,,,,
92,down,Seafret,Atlantis,82,81,4,,,,
93,-,Radiohead,Creep,-,91,11,,,,
94,-,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",-,2,21,,,,
95,down,Kiss,I Was Made for Lovin' You,91,82,13,,,,
96,down,Vilma Palma,Mojada,73,61,4,,,,
97,-,Los Vasquez,Miénteme una Vez,-,71,1,,,,
98,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,83,9,13,,,,
99,down,NSG,Zanotti,92,49,8,,,,
100,-,FiltraKing,Pensandote (feat. Cris Mj & El Bai),-,32,10,,,,
