Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,7,94,2020-05-31,13,2020-07-26
2,up,GX,Yo Perreo Sola,3,1,15,30,2020-04-05,30,2020-04-05
3,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),4,3,5,99,2020-05-17,99,2020-05-17
4,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,2,31,2020-06-07,31,2020-06-07
5,up,Sech,Relación,12,2,10,78,2020-06-07,28,2020-07-19
6,up,Rauw Alejandro & Chencho Corleone,El Efecto,7,3,25,76,2020-06-14,72,2020-07-05
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,11,92,2020-04-19,62,2020-09-06
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,26,60,2020-01-05,24,2020-02-02
9,up,Harry Nach,Tak Tiki Tak,13,9,8,75,2020-06-14,75,2020-06-14
10,down,Camilo,Favorito,8,2,11,32,2020-04-19,18,2020-04-26
11,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,9,5,6,,,,
12,up,Tones and I,Dance Monkey,18,4,29,6,2019-10-06,1,2019-11-10
13,up,Feid & Justin Quiles,Porfa,17,9,11,89,2020-04-19,77,2020-05-03
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,32,3,2019-10-06,3,2019-10-06
15,up,Rauw Alejandro,Tattoo,22,1,17,74,2020-03-22,35,2020-07-26
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,15,38,2020-03-08,7,2020-03-29
17,down,Anuel AA & Tego Calderón,Jangueo,11,11,2,,,,
18,up,Juanka,Tus Besos,25,18,9,,,,
19,up,KAROL G & Nicki Minaj,Tusa,24,1,31,29,2019-11-17,5,2020-02-02
20,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",27,5,32,,,,
21,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,21,14,7,,,,
22,up,Ayewaken,Blinding Lights,29,10,15,82,2020-01-26,44,2020-04-19
23,down,Anuel AA,Reggaetonera,10,6,2,,,,
24,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),34,24,16,,,,
25,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],31,4,12,,,,
26,up,Dalex & Lenny Tavárez,Bellaquita,26,4,32,92,2019-12-08,70,2020-01-26
27,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,32,67,2019-12-08,35,2020-02-09
28,up,Daddy Yankee,Que Tire pa Lante,41,1,32,97,2019-10-20,11,2019-11-03
29,-,Camilo,El Mismo Aire,-,12,3,,,,
30,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],42,7,14,,,,
31,down,ROSALÍA & Travis Scott,TKN,23,23,2,96,2020-05-31,21,2020-06-07
32,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],52,26,15,,,,
33,up,Myke Towers,Diosa,37,3,19,45,2020-03-01,45,2020-03-01
34,down,Bad Bunny,A Tu Merced,33,16,14,89,2020-03-08,89,2020-03-08
35,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,15,2,,,,
36,up,Bad Bunny & Daddy Yankee,La Santa,39,10,15,29,2020-03-08,29,2020-03-08
37,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,36,13,5,49,2020-05-17,49,2020-05-17
38,up,Ovy On The Drums & Beele,Inolvidable,49,38,6,,,,
39,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),35,10,20,,,,
40,up,Bad Bunny & Sech,Ignorantes,40,3,17,94,2020-02-16,15,2020-03-08
41,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,35,6,,,,
42,down,TWICE,MORE & MORE,28,28,2,23,2020-06-07,21,2020-06-14
43,up,Bad Bunny & Nicky Jam,BAD CON NICKY,45,16,5,70,2020-05-17,70,2020-05-17
44,down,Anuel AA,Narcos,30,12,2,,,,
45,down,Bad Bunny,La Difícil,43,5,15,13,2020-03-08,13,2020-03-08
46,up,Camilo & Evaluna Montaner,Por Primera Vez,46,15,14,96,2020-04-19,95,2020-04-26
47,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,41,21,,,,
48,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,1,15,91,2020-03-08,91,2020-03-08
49,up,"El Alfa, Darell & Noriel",4K,60,10,13,,,,
50,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,54,19,5,60,2020-05-17,60,2020-05-17
51,up,Beele,Loco,55,11,7,90,2020-05-03,90,2020-05-03
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,23,16,,,,
53,up,Nio García & Darell,Llamé pa' Verte,57,50,11,,,,
54,up,Aya Nakamura,Djadja,59,7,7,85,2020-06-28,70,2020-07-19
55,up,Bad Bu,Si Veo a Tu Mamá,58,2,15,47,2020-03-08,42,2020-03-15
56,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,66,11,19,84,2020-02-16,84,2020-02-16
57,down,6ix9ine,GOOBA,48,2,5,100,2020-05-10,2,2020-05-17
58,up,KAROL G & Anuel AA,Follow,63,8,10,,,,
59,-,Natti Natasha,Que Mal Te Fue,-,59,1,,,,
60,down,Marlon,De L.A. a Nueva York!!,56,56,2,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,71,30,6,,,,
62,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,53,8,,,,
63,up,Melanie Martinez,Play Date,70,63,6,87,2020-05-17,68,2020-06-07
64,up,Paloma Mami,Goteo,64,6,6,,,,
65,up,Doja Cat,Say So (feat. Nicki Minaj),72,47,15,57,2020-03-08,13,2020-05-10
66,down,Casper Mágico & Anuel AA,Sola & Vacía,65,9,8,,,,
67,-,Rayo y Toby,Mambo (feat. Juanka & Tali),-,64,1,,,,
68,up,Dua Lipa,Break My Heart,82,42,11,97,2020-03-29,5,2020-06-28
69,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),19,19,2,,,,
70,down,Anuel AA & Bad Bunny,Así Soy Yo,14,14,2,,,,
71,up,Danna Paola,Mala Fama,76,50,12,,,,
72,up,Carla Morrison,Disfruto,92,53,12,,,,
73,down,Bad Bunny,BYE ME FUI,67,10,5,34,2020-05-17,34,2020-05-17
74,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,78,42,25,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,14,17,,,,
76,up,Manuel Turizo,Quiéreme Mientras Se Pueda,85,64,6,,,,
77,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",93,12,13,,,,
78,-,J Balvin,Azul,-,29,4,99,2020-03-29,70,2020-06-28
79,down,"Anuel AA, Farruko & Zion",Que Se Joda,47,47,2,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,61,5,3,75,2020-05-24,1,2020-05-31
81,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],84,39,5,,,,
82,down,Ñengo Flow & Anuel AA,Sur y Norte,80,24,4,,,,
83,up,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",88,65,7,,,,
84,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",89,29,2,,,,
85,down,J Balvin,Rojo,74,18,15,36,2020-03-08,35,2020-03-29
86,-,Myke Towers & Yandel,Mayor,-,86,1,,,,
87,up,Travis Scott,SICKO MODE,91,27,7,48,2020-04-26,9,2020-05-03
88,-,Jarabe de Palo,La Flaca,-,88,1,,,,
89,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,18,7,,,,
90,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,19,,,,
91,up,Anuel AA,Keii,97,2,18,35,2020-02-16,35,2020-02-16
92,-,Future,Life Is Good (feat. Drake),-,46,5,86,2020-01-12,6,2020-01-19
93,-,Jhay Cortez,Como Se Siente,-,53,17,,,,
94,down,Lady Gaga,Sour Candy,50,50,2,78,2020-05-31,4,2020-06-07
95,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,1,,,,
96,-,Myke Towers,Girl,-,8,19,,,,
97,down,Justin Bieber,Yummy,38,18,14,86,2020-01-05,3,2020-01-12
98,-,Harry Styles,Adore You,-,80,1,24,2019-12-08,6,2020-04-19
