Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly,Pégate,1,1,3,,,,
2,up,Cris Mj,Una Noche en Medellín,52,1,2,,,,
3,down,Standly & El Barto,Mi Gata,2,1,9,,,,
4,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),3,1,13,,,,
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,4,7,,,,
6,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,7,6,4,,,,
7,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),8,4,8,,,,
8,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",5,2,10,,,,
9,down,Marcianeke,Qué Pasa?,6,1,12,,,,
10,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,9,5,,,,
11,down,Arte Elegante & Marcianeke,En las Malas y Buenas,9,2,21,,,,
12,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),13,10,4,,,,
13,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,7,13,,,,
14,down,Pailita & Marcianeke,Dimelo Ma,12,2,30,,,,
15,down,Farruko,$,14,1,16,,,,
16,-,El Jordan 23,Anti Rana,-,8,1,,,,
17,up,Arte Elegante & Pailita,Los Dos Juntitos,32,17,2,,,,
18,down,Cris Mj,Locura y Maldad,15,9,15,,,,
19,down,Aventura & Bad Bunny,Volví,16,3,26,,,,
20,up,Bad Bunny,Yonaguni,21,1,34,,,,
21,-,Boombox Cartel,Reaper (feat. JID),-,19,5,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,6,17,,,,
23,up,Álvaro Díaz & Rauw Alejandro,Problemón,69,23,3,,,,
24,down,JC Reyes & Camin,34 Amor y Mafia,19,7,44,,,,
25,up,Cris Mj & Marcianeke,Bichiyal,27,8,11,,,,
26,up,Pailita,Hooka,28,14,13,,,,
27,down,Francos,La Botella (Pasame la Botella),23,4,18,,,,
28,down,Paweł Tur,Buena Noche,26,10,5,,,,
29,down,Harry Nach & Marcianeke,¿Por qué te enojái?,24,4,17,,,,
30,down,Young Cister,Casi Amor De Verano,17,17,5,,,,
31,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),30,20,7,,,,
32,down,Natalia Lafourcade,Hasta la Raíz,29,28,11,,,,
33,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,2,27,,,,
34,down,Vanilla Ice,Ice Ice Baby,31,30,3,,,,
35,up,LIVE,Lightning Crashes (Live),44,35,2,,,,
36,up,María de Juan,12:30 de Azul,55,28,7,,,,
37,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),36,25,13,,,,
38,down,Marcianeke & Galee Galee,Entussiasma,35,9,22,,,,
39,up,El Jordan 23 & Cris Mj,Ta' Soltera,40,18,7,,,,
40,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,38,10,10,,,,
41,up,Jessica Darrow,Surface Pressure,46,41,4,,,,
42,down,Maluma,Sobrio,37,11,29,,,,
43,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",33,9,5,,,,
44,down,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),39,18,11,,,,
45,down,La Familia de Ukeleles,La Familia,43,20,3,,,,
46,down,Marcianeke,Tussi Code Mari (feat. Crismj),42,4,39,,,,
47,up,J Balvin & Maria Becerra,Qué Más Pues?,48,4,35,,,,
48,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,9,29,,,,
49,down,saturno,Rest In Pieces ( R.I.P ),41,37,3,,,,
50,up,Sebastián Yatra,Tacones Rojos,59,50,9,,,,
51,-,Chystemc & Santa Fe Klan,Phiesta,-,51,1,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,45,12,,,,
53,up,TINI & L-Gante,Bar,53,35,11,,,,
54,-,La Denuncia,Nos Estorbó La Ropa,-,54,1,,,,
55,-,Yamil Peralta Y La Unión,Culpable,-,55,1,,,,
56,up,Cris Mj,Booty Booty,66,56,2,,,,
57,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,51,28,20,,,,
58,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",45,32,8,,,,
59,down,King Savagge,Pantano,57,5,2,,,,
60,up,Arte Elegante,Va y Viene,60,43,7,,,,
61,-,Christina Aguilera & Ozuna,Santo,-,61,1,,,,
62,-,Escondido,Cold October,-,62,1,,,,
63,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),62,36,8,,,,
64,up,K'naan,Bang Bang (feat. Adam Levine),64,64,4,,,,
65,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),63,38,6,,,,
66,-,Тото,Aha,-,20,8,,,,
67,down,"Wisin, Camilo & Los Legendarios",Buenos Días,34,34,2,,,,
68,up,Kep1er,WA DA DA,70,67,3,,,,
69,down,Julianno Sosa & ITHAN NY,12,49,49,2,,,,
70,-,Lefty Sm,En La Nube,-,60,1,,,,
71,down,Rochy RD,Los Illuminaty (feat. Anuel AA),50,50,4,,,,
72,down,Bad Bunny,TE DESEO LO MEJOR,67,7,7,32,2020-12-06,32,2020-12-06
73,up,Ryan Castro & Feid,Monastery,79,59,6,,,,
74,down,Don Omar,Sincero,20,20,2,,,,
75,up,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),82,60,9,,,,
76,down,Gigolo Y La Exce & Jay Wheeler,Chantaje,71,70,6,,,,
77,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),68,58,7,,,,
78,-,Zion & Lennox,Loco,-,25,12,,,,
79,down,"Pailita, Criss J. & el Casti",Me la Busco,72,44,5,,,,
80,down,Justin Quiles,Colorín Colorado,75,45,16,,,,
81,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),83,81,2,,,,
82,down,Pusho & Myke Towers,La Llamada,73,23,6,,,,
83,-,Arte Elegante,Si Te Vas Conmigo,-,81,1,,,,
84,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,65,5,,,,
85,up,"Pekeño 77, John C & Pobvio",Bandolero,85,72,5,,,,
86,up,Adele,Strangers By Nature,96,62,12,,,,
87,-,DEKKO,12x3,-,87,1,,,,
88,up,Arte Elegante & Santa Feria,Feliz Con Verte,89,63,17,,,,
89,down,TWICE,The Feels,76,21,17,,,,
90,-,Feid & KAROL G,FRIKI,-,34,3,,,,
91,down,Standly & Pailita,La mea nota,88,75,4,,,,
92,down,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,78,78,5,,,,
93,down,Don Omar & Nio García,Se Menea,74,11,11,,,,
94,down,Trueno,DANCE CRIP,77,35,10,,,,
95,up,Drago200 & Ak4:20,TOTA,97,61,10,,,,
96,down,S o u l d i e r,L o v e I s .,94,19,6,,,,
97,-,Ryan Castro,Mujeriego,-,28,1,,,,
