Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jere Klein & NICKI NICOLE,X ESO BB,-,1,1,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,2,,,,
3,-,KAROL G,MI EX TENÍA RAZÓN,-,3,1,,,,
4,down,El Jordan 23 & Ugly Duck,Cabaña,2,2,8,,,,
5,-,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",-,5,1,,,,
6,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,3,1,9,,,,
7,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,7,1,,,,
8,-,KAROL G & Peso Pluma,QLONA,-,3,1,,,,
9,down,KAROL G,AMARGURA,5,5,22,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,4,19,,,,
11,down,Jere Klein,Una en un Millón,8,1,13,,,,
12,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,20,,,,
13,down,ITHAN NY & Jere Klein,Millonarios Juntos,10,5,14,,,,
14,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,10,8,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,2,21,,,,
16,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),6,6,7,,,,
17,up,KAROL G,S91,25,4,5,,,,
18,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,9,23,,,,
19,down,Feid & Young Miko,Classy 101,17,13,20,,,,
20,down,Jere Klein & Drakomafia,Mi Bruja,9,4,7,,,,
21,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,12,11,,,,
22,down,Grupo Frontera & Bad Bunny,un x100to,16,3,18,,,,
23,down,Yandel & Feid,Yandel 150,15,3,34,,,,
24,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),18,16,18,,,,
25,down,KAROL G,TQG,21,1,25,,,,
26,down,Quevedo,Columbia,24,22,6,,,,
27,down,Jairo Vera & Juanka,MADRID,22,4,16,,,,
28,down,Ke personajes,Adiós Amor / Oye Mujer,23,6,22,,,,
29,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",20,5,8,,,,
30,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,26,9,4,,,,
31,down,Giuliano Yankees & El Bai,Me Fui,28,23,5,,,,
32,down,Daddy Yankee & Wisin & Yandel,Si Supieras,27,25,16,,,,
33,-,KAROL G & Young Miko,DISPO,-,33,1,,,,
34,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),29,16,10,,,,
35,-,Sair,Hayami Hana,-,35,1,,,,
36,down,Ella Baila Sola,Ella Baila Sola,30,21,3,,,,
37,up,Jere Klein & Fran C,Donde?,37,2,23,,,,
38,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),40,14,41,,,,
39,up,Canta Brasil,Pam Pam Pam Ram Ram,41,8,19,,,,
40,up,Carin Leon,La Primera Cita,45,24,4,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,32,32,12,,,,
42,down,Pablo Chill-E & Pailita,Cora Roto,14,10,2,,,,
43,down,FloyyMenor,Pa La Europa,31,20,15,,,,
44,-,KAROL G,OKI DOKI,-,44,1,,,,
45,down,Maria Becerra,CORAZÓN VACÍO,34,24,8,,,,
46,down,El Jordan 23,SHERATON,39,2,23,,,,
47,-,La Única Tropical,PERDIDOS,-,40,1,,,,
48,down,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,33,33,2,,,,
49,down,Zato DJ,Te Robo,38,37,11,,,,
50,down,Shakira,Acróstico,48,1,14,,,,
51,down,Jairo Vera & Forest,SI TE VAS,43,30,12,,,,
52,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,52,4,16,,,,
53,down,Chayanne,Bailando Bachata,50,27,12,,,,
54,up,Pailita,Venga Pa' Acá,57,8,18,,,,
55,down,Piero 47 & King Fly,Amiri Jeans,51,27,15,,,,
56,down,Grupo Frontera & Ke personajes,Ojitos Rojos,54,22,4,,,,
57,down,Lucky Brown & Gino Mella,Me Veo Rico,53,4,12,,,,
58,-,KAROL G & Dei V,GATITA GANGSTER,-,58,1,,,,
59,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,30,17,,,,
60,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,59,21,12,,,,
61,-,Catalina Ramos,Ando Buscando,-,53,1,,,,
62,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",62,56,6,,,,
63,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),58,58,12,,,,
64,-,Carolina G,Mientras Me Curo Del Cora,-,5,18,,,,
65,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,60,19,9,,,,
66,down,Wisin & Yandel,En Busca de Ti,49,46,3,,,,
67,down,Arte Elegante & Pailita,Va y Viene (Remix),55,11,11,,,,
68,down,ROSALÍA & Rauw Alejandro,BESO,67,11,18,,,,
69,down,Danna Paola,Mala Fama,61,50,22,,,,
70,up,Lucky Brown & Fran C,Toda Guapa,70,9,17,,,,
71,down,Bad Bunny,WHERE SHE GOES,56,21,13,,,,
72,-,Jhayco,Holanda,-,25,1,,,,
73,down,"Miranda!, Maria Becerra & FMK",Perfecta,64,39,15,,,,
74,up,Cris Mj,Su Altura,80,12,19,,,,
75,-,HMBVEVO,Me Va Mejor Sin Ti,-,75,1,,,,
76,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,72,52,6,,,,
77,-,Jairo Vera,Tarima,-,20,27,,,,
78,down,Marshmello & Manuel Turizo,El Merengue,69,66,14,,,,
79,up,Standly & Katteyes,Roll Royce,85,76,3,,,,
80,down,Agu,Enjoy,63,30,5,,,,
81,down,Forest & Jairo Vera,Te Borro Tomando,76,65,8,,,,
82,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,68,52,6,,,,
83,down,DENNIS & MC Kevin O Chris,Tá OK,36,36,2,,,,
84,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),73,61,9,,,,
85,-,KAROL G,BICHOTAG,-,85,1,,,,
86,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,72,4,,,,
87,down,Pailita,Me Acordé de Ti,75,12,8,,,,
88,-,Cris Mj & Fran C,Bellakera,-,10,26,,,,
89,down,El Jordan 23,BELLAKITA,83,15,17,,,,
90,up,Cris Mj,Mi Facha,93,16,19,,,,
91,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,91,1,,,,
92,down,Maná & Alejandro Fernández,Mariposa Traicionera,71,53,3,,,,
93,down,Z Jocker & Piero 47,Queremo Ma,65,41,3,,,,
94,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",74,2,12,,,,
95,down,Gino Mella Acosta,+ Q LA XUXA,89,20,12,,,,
96,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,81,20,20,,,,
97,down,Jung Kook & Latto,Seven (Instrumental),78,14,5,,,,
98,down,Young Miko,wiggy,88,88,3,,,,
99,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,86,62,9,,,,
