Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Una en un Millón,1,1,3,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",14,2,2,,,,
3,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,2,1,10,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,11,,,,
5,down,Lucky Brown & Gino Mella,Me Veo Rico,4,4,2,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,4,9,,,,
7,down,Jairo Vera & Juanka,MADRID,5,4,6,,,,
8,-,La Bruja Salguero,Ella Baila Sola,-,3,6,,,,
9,down,ITHAN NY & Jere Klein,Millonarios Juntos,7,5,4,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,12,3,8,,,,
11,-,Arte Elegante & Pailita,Va y Viene (Remix),-,11,1,,,,
12,-,KAROL G,AMARGURA,-,5,14,,,,
13,down,Shakira,Acróstico,8,1,4,,,,
14,down,KAROL G,TQG,11,1,15,,,,
15,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",6,6,11,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,9,13,,,,
17,up,Jere Klein & Fran C,Donde?,18,2,13,,,,
18,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,12,1,,,,
19,up,Pailita,Venga Pa' Acá,19,8,8,,,,
20,up,Gino Mella Acosta,+ Q LA XUXA,57,20,2,,,,
21,up,Fayer Music,Hielo (feat. Jere Klein & King Savage),25,1,11,,,,
22,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,15,4,6,,,,
23,down,Feid & Young Miko,Classy 101,22,13,10,,,,
24,up,Canta Brasil,Pam Pam Pam Ram Ram,29,8,10,,,,
25,up,Lucky Brown & Fran C,Toda Guapa,27,9,7,,,,
26,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,21,21,2,,,,
27,down,Yandel & Feid,Yandel 150,20,3,24,,,,
28,down,El Jordan 23 & Pailita,Ropa Cara,17,17,3,,,,
29,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,23,8,23,,,,
30,up,El Jordan 23,SHERATON,33,2,13,,,,
31,up,"ITHAN NY, Galee Galee & Piero 47",X5,35,31,16,,,,
32,up,El Jordan 23,BELLAKITA,40,15,7,,,,
33,-,Los Niches,Si Superias,-,21,1,,,,
34,up,Piero 47 & King Fly,Amiri Jeans,50,27,5,,,,
35,down,Galee Galee & Polima WestCoast,Lo Malo,26,26,11,,,,
36,-,F1ltr4Di0r,De Chamakito (feat. Jere Klein),-,34,1,,,,
37,up,Carolina G,Mientras Me Curo Del Cora,43,5,11,,,,
38,down,Jairo Vera & Forest,SI TE VAS,30,30,2,,,,
39,up,Myke Towers,LALA,70,1,3,,,,
40,down,Jere Klein,Ya No Pienso en Ti,39,14,18,,,,
41,up,Bad Bunny,WHERE SHE GOES,42,21,3,,,,
42,down,Jere Klein & Donner,Traketo,41,14,14,,,,
43,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,14,34,,,,
44,down,Ke personajes,Adiós Amor / Oye Mujer,28,6,12,,,,
45,up,"Big One, Emilia & Callejero Fino",En la Intimidad,61,36,16,,,,
46,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,51,30,7,,,,
47,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],32,26,8,,,,
48,up,Lucky Brown & Jere Klein,Vengo De La Brea,52,10,15,,,,
49,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),44,16,8,,,,
50,-,Manuel Turizo,La Bachata,-,4,46,,,,
51,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),59,9,14,,,,
52,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),60,39,12,,,,
53,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,7,14,,,,
54,-,La Reforma Kumbiera,Fumando Porro Tomando Vino,-,54,1,,,,
55,-,Estilo Al Norte,Qué Agonía,-,44,7,,,,
56,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,58,8,5,,,,
57,up,Los Ronaldos,Por las Noches,63,33,7,,,,
58,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,36,20,10,,,,
59,up,Cris Mj,Su Altura,62,12,9,,,,
60,up,Montana Barries,Novo,71,51,4,,,,
61,up,Gino Mella & Best,Viviendo El Proceso <3,91,19,10,,,,
62,-,"Sky, Feid & Myke Towers",El Cielo,-,62,1,,,,
63,-,Zato DJ,Te Robo,-,37,1,,,,
64,up,Yeezir,Rolls Royce,65,27,3,,,,
65,up,Jere Klein,6.5,87,22,15,,,,
66,up,Breaka & Bakey,Pro Perc,79,49,8,,,,
67,-,"King Savagge, Gino Mella & Fran C",Amor de Mari,-,67,1,,,,
68,up,"Miranda!, Maria Becerra & FMK",Perfecta,72,39,5,,,,
69,-,Stray Kids,S-Class,-,69,1,,,,
70,up,KAROL G,GUCCI LOS PAÑOS,82,43,15,,,,
71,-,Feid,Normal,-,35,31,,,,
72,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),73,72,2,,,,
73,up,Gino Mella & Best,TE EXO DE MENOS :(,84,19,15,,,,
74,up,TINI,Cupido,88,37,16,,,,
75,down,FloyyMenor,Un Star,64,55,10,,,,
76,down,Dainesitta & Jairo Vera,MOOD,75,41,3,,,,
77,-,Pailita,Parcera,-,2,29,,,,
78,-,Grupo Frontera,No Se Va,-,59,23,,,,
79,-,ROSALÍA,DESPECHÁ,-,6,33,,,,
80,up,ROSALÍA & Rauw Alejandro,BESO,93,11,11,,,,
81,-,Jairo Vera,Lealtad,-,16,21,,,,
82,up,Chayanne,Bailando Bachata,94,27,2,,,,
83,down,KAROL G & Romeo Santos,X SI VOLVEMOS,77,8,18,,,,
84,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,35,,,,
85,up,FIFTY FIFTY,Cupid,98,73,8,,,,
86,down,FloyyMenor,Pa La Europa,31,20,5,,,,
87,-,Feid,Feliz Cumpleaños Ferxxo,-,21,35,,,,
88,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,23,5,,,,
89,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,42,17,,,,
90,-,Jairo Vera,PA K TE ENAMORE,-,17,23,,,,
91,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,64,7,,,,
92,-,Pablo Chill-E,"Shupano (feat. Young Cister, Shisosa & Bryartz)",-,92,1,,,,
93,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,6,1,,,,
94,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,58,2,,,,
95,-,Marshmello & Manuel Turizo,El Merengue,-,66,4,,,,
96,-,Mickey Then,Ando Buscando,-,52,1,,,,
97,-,yej,Chanel,-,84,2,,,,
98,-,Foreign Air,Ultra Mega Love,-,96,2,,,,
99,-,(G)I-DLE,Queencard,-,83,1,,,,
100,down,Fuerza Regida & Grupo Frontera,Bebe Dame,83,54,14,,,,
