Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,6,2,3,,,,
3,-,El Jordan 23,SHERATON,-,2,1,,,,
4,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,1,3,,,,
5,down,Yandel & Feid,Yandel 150,4,3,12,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
7,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,5,,,,
8,-,Jere Klein & Fran C,Donde?,-,2,1,,,,
9,down,LION dj,Marisola (Remix),8,1,14,,,,
10,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,7,7,2,,,,
11,up,Marcianeke & Jere Klein,Muñeca,11,4,12,,,,
12,up,Balbi El Chamako & Jere Klein,Ese Corte,12,3,15,,,,
13,up,KAROL G & Romeo Santos,X SI VOLVEMOS,15,8,6,,,,
14,up,Jere Klein,Ya No Pienso en Ti,17,14,6,,,,
15,up,Pailita & Big Cvyu,Na Na Na,16,1,35,,,,
16,down,Lucky Brown & Jere Klein,Vengo De La Brea,13,10,3,,,,
17,down,Jere Klein & Donner,Traketo,14,14,2,,,,
18,up,Jairo Vera,Lealtad,22,16,10,,,,
19,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],21,13,7,,,,
20,up,Miley Cyrus,Flowers (Mixed),28,7,6,,,,
21,down,KAROL G,PROVENZA,18,4,47,,,,
22,up,FiltraHit,Hecha en Cali (feat. Jere Klein),24,14,13,,,,
23,up,Gino Mella & Jairo Vera,Mujeriego,26,14,14,,,,
24,down,Gino Mella & Best,TE EXO DE MENOS :(,20,19,3,,,,
25,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),50,9,2,,,,
26,-,DJ Mannu Cortez,Hey Mor,-,18,2,,,,
27,down,Jere Klein & ITHAN NY,Los Diablotes,19,9,10,,,,
28,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",25,5,13,,,,
29,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,23,1,12,,,,
30,up,Standly & Pailita,¿Dónde Están?,44,30,3,,,,
31,-,KAROL G & Maldy,GATÚBELA,-,4,20,,,,
32,down,Cris Mj & Blessd,Gucci en Paris,31,14,16,,,,
33,down,Jere Klein,6.5,30,22,3,,,,
34,up,Manuel Turizo,La Bachata,34,4,36,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,41,21,30,,,,
36,down,Pailita,Parcera,33,2,25,,,,
37,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",37,5,24,,,,
38,-,KAROL G & Ovy On the Drums,CAIRO,-,14,17,,,,
39,down,Cris Mj,Mi Facha,35,16,7,,,,
40,up,Feid,Normal,45,35,26,,,,
41,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),42,14,23,,,,
42,up,Jairo Vera,PA K TE ENAMORE,43,17,13,,,,
43,down,Arcángel & Bad Bunny,La Jumpa,38,17,16,,,,
44,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),46,42,6,,,,
45,up,TINI,Cupido,60,37,4,,,,
46,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,39,2,15,,,,
47,-,Jere Klein,Ram,-,15,1,,,,
48,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),49,11,20,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,48,2,39,,,,
50,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,41,2,,,,
51,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),47,3,17,,,,
52,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,53,18,10,,,,
53,down,Lucky Brown & Jairo Vera,Kilo De Amigas,52,21,9,,,,
54,up,Orquesta Caribeños De Guadalupe,Qué Agonía,56,42,7,,,,
55,-,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),-,55,1,,,,
56,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),54,2,19,,,,
57,down,Lauty Gram,Vida Gangster,55,49,6,,,,
58,up,"Big One, Emilia & Callejero Fino",En la Intimidad,66,36,4,,,,
59,down,Noriel & Pailita,Be Con Be,32,32,2,,,,
60,up,Feid,CHORRITO PA LAS ANIMAS,62,52,13,,,,
61,up,KAROL G,GUCCI LOS PAÑOS,61,43,3,,,,
62,up,KAROL G,AMARGURA,67,5,3,,,,
63,-,TWICE,SET ME FREE,-,63,1,,,,
64,down,El Jordan 23,Mami,59,6,16,,,,
65,-,Jairo Vera,Matemos las Ganas,-,62,1,,,,
66,down,Basty Corvalan & Jere Klein,Por Ti,64,37,9,,,,
67,down,KAROL G & Quevedo,PERO TÚ,65,40,3,,,,
68,down,Nickoog Clk & Julianno Sosa,Chamaka,63,21,9,,,,
69,-,Chloe Bodur,Lovely Lonely,-,69,1,,,,
70,up,BM,M.A (Mejores Amigos),96,31,2,,,,
71,-,Reyno,Fluye,-,71,1,,,,
72,-,Arde Bogotá,Los Perros,-,72,1,,,,
73,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,69,30,4,,,,
74,-,NICKI NICOLE,NO voy a llorar :'),-,74,1,,,,
75,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,58,22,3,,,,
76,down,KAROL G,TUS GAFITAS,73,51,3,,,,
77,-,Taiu & Milo j,Rara Vez,-,61,1,,,,
78,-,Congreso,Tus Ojitos,-,26,15,,,,
79,down,The Weeknd & Ariana Grande,Die For You (Remix),76,76,3,,,,
80,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],72,10,8,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,74,18,12,,,,
82,up,Los Bunkers,Bailando Solo,88,24,10,,,,
83,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,94,66,3,,,,
84,-,Arcángel & De La Ghetto,Mi Fanatica,-,83,6,,,,
85,down,Cris Mj & Ak4:20,Sin Seguro,78,36,16,,,,
86,up,Adele,Set Fire to the Rain,90,73,8,,,,
87,down,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",79,55,7,,,,
88,down,"TINI, La Joaqui & Steve Aoki",Muñecas,81,81,4,,,,
89,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,9,1,,,,
90,down,Fuerza Regida & Grupo Frontera,Bebe Dame,82,54,3,,,,
91,down,Jessi Uribe & Américo,Desde Que Te Fuiste,84,76,14,,,,
92,down,KAROL G,BESTIES,85,64,3,,,,
93,down,Forest & Pablo Chill-E,Honey,77,35,11,,,,
94,down,Quevedo & Myke Towers,Playa Del Inglés,80,73,12,,,,
95,down,Grupo Frontera,No Se Va,87,59,19,,,,
96,-,Puente Celeste,Otra Vez El Mar,-,64,1,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,58,17,81,2020-02-09,81,2020-02-09
98,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,86,49,13,,,,
