Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,11,,,,
2,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,1,1,,,,
3,-,Jere Klein,KE MAL,-,3,1,,,,
4,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,12,,,,
5,down,Jere Klein & NICKI NICOLE,X ESO BB,3,1,17,,,,
6,-,Jere Klein & El Bai,FINA,-,6,1,,,,
7,down,Sayian Jimmy & Nysix Music,Bad Boy,4,4,7,,,,
8,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,2,,,,
9,down,Maluma & Carin Leon,Según Quién,6,6,12,,,,
10,-,Jere Klein & Cris Mj,LOCA FARANDULERA,-,3,1,,,,
11,down,Lucky Brown,Privado,7,5,12,,,,
12,down,KAROL G & Peso Pluma,QLONA,8,3,17,,,,
13,-,Lucky Brown & Nickoog Clk,Ay Parcera,-,5,1,,,,
14,down,Lala Tamar,A Lala Ya Lalla,9,1,18,,,,
15,down,Cris Mj,Daytona,12,2,4,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,11,3,16,,,,
17,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",10,4,13,,,,
18,-,Jere Klein,COMO PABLO,-,18,1,,,,
19,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,13,1,25,,,,
20,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,4,35,,,,
21,down,KAROL G,AMARGURA,15,5,38,,,,
22,-,Brray,Corazón Roto,-,12,13,,,,
23,down,El Jordan 23 & Ugly Duck,Cabaña,17,2,24,,,,
24,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),20,9,39,,,,
25,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,23,7,2,,,,
26,down,KAROL G,TQG,19,1,41,,,,
27,down,Nickoog Clk & Gittobeatz,Somos Diferentes,18,14,6,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,2,37,,,,
29,-,Jere Klein,Una en un Millón,-,1,27,,,,
30,down,Chayanne,Bailando Bachata,27,27,27,,,,
31,down,Yandel & Feid,Yandel 150,29,3,50,,,,
32,down,Pablo Chill-E & Pailita,Cora Roto,21,10,18,,,,
33,down,Feid & Young Miko,Classy 101,26,13,36,,,,
34,down,Jairo Vera & Abraham Wayne,Se Preparó,25,25,5,,,,
35,down,Grupo Frontera & Ke personajes,Ojitos Rojos,28,22,20,,,,
36,down,Carin Leon,La Primera Cita,33,24,15,,,,
37,-,Aurela Gace,Lento Lento,-,37,1,,,,
38,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,32,1,36,,,,
39,down,Cris Mj,Partyson,24,18,6,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,30,3,34,,,,
41,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,10,21,,,,
42,down,Ke personajes,Adiós Amor / Oye Mujer,31,6,38,,,,
43,up,Collectif Métissé,"Reggaeton, Reggaeton",50,39,10,,,,
44,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),34,18,9,,,,
45,down,Cris Mj,Maúllame,38,21,9,,,,
46,down,Rauw Alejandro,DILUVIO,39,39,7,,,,
47,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),43,39,8,,,,
48,down,Unknown,Cancion Del Que No Hace Nada,35,26,8,,,,
49,down,ITHAN NY & Jere Klein,Millonarios Juntos,46,5,30,,,,
50,-,Malecho,Perro Negro,-,25,3,,,,
51,down,Julianno Sosa & Guelo Star,TRANQUILA,49,10,13,,,,
52,down,Katteyes & Kidd Voodoo,Tas Texteandome,42,37,8,,,,
53,down,Cris Mj & Yan Block,333,40,35,10,,,,
54,-,Jere Klein & Taiko,NO SÉ AMAR,-,17,1,,,,
55,down,Pailita,Distinta,52,45,8,,,,
56,-,El Jordan 23 & Standly,Bailandome,-,3,53,,,,
57,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),48,6,15,,,,
58,-,AKAB Dark Dog,Italiano Mafia,-,58,1,,,,
59,down,Ak4:20 & Gino Mella,ANDA SOLITA,51,14,16,,,,
60,down,"YSY A, Jere Klein & Oniria",24/7 6.5,47,23,4,,,,
61,down,Victor Villadangos,Cueca chilena,60,46,3,,,,
62,-,Milo j & Peso Pluma,UNA BALA,-,62,1,,,,
63,up,Lil Virgnidad,Corte Narco (BengStar),63,54,5,,,,
64,down,Deejay Ghost,Devuelvete (Guaracha),57,52,7,,,,
65,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,60,2,,,,
66,down,Maná & Alejandro Fernández,Mariposa Traicionera,64,53,19,,,,
67,-,a-ha,Take On Me,-,59,3,,,,
68,-,JC Reyes & Camin,34 Amor y Mafia,-,7,55,,,,
69,-,DELLAFUENTE & Taifa Yallah,El Barco,-,53,3,,,,
70,down,Wisin & Yandel,En Busca de Ti,58,46,19,,,,
71,down,Luis Segura,Hasta Cuando,53,53,2,,,,
72,down,Cris Mj,Ponte Bonita,55,38,4,,,,
73,-,Cris Mj,Mi Facha,-,16,21,,,,
74,up,Lleflight,Freestyle 2,76,74,2,,,,
75,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,68,30,12,,,,
76,-,Jere Klein & Drakomafia,Mi Bruja,-,4,20,,,,
77,down,Cris Mj & Luar La L,Mía Na' Más,56,23,5,,,,
78,down,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,54,27,8,,,,
79,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",62,7,10,,,,
80,down,Kali Uchis,Labios Mordidos,45,45,2,,,,
81,-,Kidd Voodoo & Daiko 02,Minnie <3,-,16,1,,,,
82,down,Ñengo Flow,Escándalo,65,31,14,,,,
83,-,lockwaybtw,Paz Mental,-,6,23,,,,
84,down,Arcángel & Grupo Frontera,ALV,59,59,3,,,,
85,-,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],-,33,7,,,,
86,down,Dread Mar I,Tu sin mi,71,67,2,,,,
87,down,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),61,29,4,,,,
88,down,Kany García & Carin Leon,Te Lo Agradezco,77,61,5,,,,
89,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),80,14,24,,,,
90,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,79,1,35,,,,
91,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,2,22,,,,
92,down,Angi Fire & Tilin Insano,Chakalitos,67,37,15,,,,
93,-,4 Non Blondes,What's Up?,-,77,12,,,,
94,down,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,66,56,7,,,,
95,-,Wisin & Young Miko,Señorita,-,95,1,,,,
96,down,R.E.M.,Losing My Religion,87,77,4,,,,
97,down,Il Nene De Oro,Fetty,70,59,5,,,,
98,-,Becky G. & KAROL G,MAMIII,-,1,26,,,,
99,down,Bad Bunny,MONACO,69,10,8,,,,
