Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,6,95,2020-11-01,4,2021-01-03
3,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
4,down,Farruko,La Tóxica,3,1,19,69,2020-09-20,24,2020-11-15
5,down,Maluma,Hawái,4,1,18,63,2020-08-09,2,2020-09-20
6,up,Rauw Alejandro & Anuel AA,Reloj,8,3,6,100,2020-11-22,32,2021-01-17
7,-,Bad Bunny,YO VISTO ASÍ,-,7,1,17,2020-12-06,17,2020-12-06
8,down,Camilo,Vida de Rico,5,3,11,33,2020-10-04,19,2020-11-08
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,2,15,52,2020-08-30,37,2020-09-20
10,-,Bad Bunny,HACIENDO QUE ME AMAS,-,10,1,21,2020-12-06,21,2020-12-06
11,-,Bad Bunny,TE MUDASTE,-,11,1,20,2020-12-06,20,2020-12-06
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,3,13,23,2020-09-13,18,2020-10-18
13,up,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,19,66,2020-07-26,14,2020-08-09
14,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,9,1,,,,
15,down,Ozuna & Camilo,Despeinada,11,6,12,97,2020-09-20,40,2020-10-04
16,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),10,9,15,65,2020-08-30,58,2020-09-06
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,12,15,67,2020-10-18,38,2020-11-15
18,-,Bad Bunny,EL MUNDO ES MÍO,-,18,1,46,2020-12-06,46,2020-12-06
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,6,13,93,2020-09-20,66,2020-09-27
20,-,Bad Bunny,TE DESEO LO MEJOR,-,7,1,32,2020-12-06,32,2020-12-06
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,16,7,76,2020-11-15,65,2020-11-22
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,32,94,2020-05-31,13,2020-07-26
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,14,10,66,2020-11-01,49,2020-11-22
24,down,KAROL G,"Ay, DiOs Mío!",21,3,21,48,2020-08-09,24,2020-09-06
25,down,Justin Quiles,Jeans,18,9,16,75,2020-10-18,45,2020-11-15
26,up,Camilo & El Alfa,BEBÉ,78,5,2,46,2020-12-20,36,2021-01-03
27,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",19,12,29,,,,
28,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,12,1,69,2021-01-03,62,2021-01-24
29,-,Bad Bunny,BOOKER T,-,11,1,48,2020-12-06,48,2020-12-06
30,down,Nicky Jam & Myke Towers,Polvo,23,10,2,,,,
31,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),17,6,4,,,,
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,1,21,89,2020-07-19,12,2020-08-16
33,-,Bad Bunny,LA DROGA,-,33,1,71,2020-12-06,71,2020-12-06
34,down,Nio García & Casper Mágico,Travesuras,27,2,4,,,,
35,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,20,8,91,2020-11-01,64,2020-11-22
36,down,Lele Pons & Guaynaa,Se Te Nota,24,19,10,81,2020-09-27,36,2020-11-15
37,-,Bad Bunny,MALDITA POBREZA,-,37,1,70,2020-12-06,70,2020-12-06
38,-,Bad Bunny,HOY COBRÉ,-,14,1,54,2020-12-06,54,2020-12-06
39,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,39,1,,,,
40,-,Bad Bunny,ANTES QUE SE ACABE,-,40,1,92,2020-12-06,92,2020-12-06
41,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
42,-,Bad Bunny,120,-,42,1,99,2020-12-06,99,2020-12-06
43,up,Boza,Hecha Pa' Mi,55,15,2,88,2020-12-27,46,2021-02-07
44,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,47,13,6,99,2021-02-14,99,2021-02-14
45,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,32,4,68,2020-11-15,68,2020-11-15
46,down,Myke Towers,Diosa,29,3,30,45,2020-03-01,45,2020-03-01
47,-,Bad Bunny,TRELLAS,-,47,1,,,,
48,down,Camilo & Evaluna Montaner,Por Primera Vez,34,15,31,96,2020-04-19,95,2020-04-26
49,-,Bad Bunny & ABRA,SORRY PAPI,-,49,1,87,2020-12-06,87,2020-12-06
50,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],40,35,13,,,,
51,down,Ak4:20,Rata Tan Tan,36,23,9,,,,
52,down,Jeeiph,Bonita,42,42,5,,,,
53,down,Jerry Di,Mi Cuarto,38,10,17,97,2020-08-23,46,2020-10-04
54,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,30,14,7,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,5,19,14,2020-08-02,10,2020-08-23
56,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,37,8,12,,,,
57,down,Ozuna & Daddy Yankee,No Se Da Cuenta,41,14,13,,,,
58,down,Rauw Alejandro,De Cora <3,31,26,3,,,,
59,up,Sech & J Balvin,La Luz,66,33,5,,,,
60,down,Cali y El Dandee & Danna Paola,Nada (Acústica),45,38,3,,,,
61,down,BTS,Life Goes On,6,6,2,3,2020-11-29,3,2020-11-29
62,down,Chema Rivas,Entre tú y yo,46,27,9,,,,
63,down,Rauw Alejandro,Soy Una Gargola,51,36,3,,,,
64,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,64,1,,,,
65,down,Darell & Pablo Chill E,Como Me Ven,53,26,6,,,,
66,down,La Ross Maria,Mi Regalo Mas Bonito,50,6,11,82,2020-10-04,76,2020-10-18
67,up,Rauw Alejandro,Dile a El,67,43,3,,,,
68,-,Rodrigo,La Mano de Dios,-,68,1,,,,
69,down,Inside Tracks,Tokyo Summer Love,60,53,6,46,2020-11-01,43,2020-11-08
70,down,Jamby el Favo,Una Vela,62,51,3,,,,
71,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,48,8,87,2020-08-16,73,2020-09-27
72,down,Mora & Jhay Cortez,Pégate (Remix),64,48,7,,,,
73,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),59,43,11,,,,
74,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,61,45,6,,,,
75,down,Ariana Grande,positions,58,32,6,77,2020-10-25,1,2020-11-01
76,down,Jay Wheeler,Te Soñé,68,63,5,,,,
77,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],56,4,2,73,2021-02-07,61,2021-02-14
78,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,66,1,,,,
79,down,Prince Royce,Recházame,52,52,3,,,,
80,down,Rauw Alejandro,Enchule,73,40,10,,,,
81,up,Justin Quiles,Ponte Pa' Mí,88,29,2,,,,
82,-,Adso Alejandro,Como Si Nada,-,55,1,,,,
83,down,KAROL G,A Ella,74,47,4,,,,
84,down,Billie Eilish & Khalid,lovely,71,65,17,62,2020-02-02,62,2020-02-02
85,down,Selena,Como la Flor,84,31,17,,,,
86,-,DANI,A Mi Lado,-,86,1,,,,
87,-,Jennifer Lopez & Maluma,Pa' Ti,-,87,1,,,,
88,up,Conan Gray,Heather,90,44,16,44,2020-08-23,15,2020-09-13
89,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),91,40,12,90,2019-12-15,81,2020-05-17
90,down,BLACKPINK,Lovesick Girls,70,11,9,3,2020-10-11,3,2020-10-11
91,down,Lafame & KAROL G,Como Tú Ninguna,82,65,3,,,,
92,down,Paloma Mami,For Ya,69,32,5,,,,
93,down,Carlos Rivera & Maluma,100 Años,65,65,2,,,,
94,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",87,54,6,,,,
95,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],79,31,10,,,,
96,down,The Neighbourhood,Sweater Weather,93,65,2,77,2021-01-10,63,2021-02-07
97,down,Billie Eilish,Therefore I Am,63,57,3,97,2020-11-15,4,2020-11-22
98,down,Dua Lipa,Levitating (feat. DaBaby),86,19,2,93,2020-10-25,3,2021-05-16
