Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Farruko,Pepas,-,1,12,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,2,13,,,,
3,up,Arte Elegante & Marcianeke,En las Malas y Buenas,3,2,4,,,,
4,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,4,4,4,,,,
5,up,Aventura & Bad Bunny,Volví,8,3,9,,,,
6,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",5,5,3,,,,
7,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,2,10,,,,
8,down,Marcianeke,Tussi Code Mari (feat. Crismj),7,4,22,,,,
9,up,Marcianeke & Galee Galee,Entussiasma,13,9,5,,,,
10,down,Bad Bunny,Yonaguni,9,1,17,,,,
11,-,Liquid Soul & Electric Universe,Liquid Universe,-,11,1,,,,
12,down,Maluma,Sobrio,11,11,12,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,14,13,4,,,,
14,up,Myke Towers,ALMAS GEMELAS,20,14,10,,,,
15,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),10,5,14,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),19,9,13,,,,
17,down,Tiago pzk & Lit Killah,Entre Nosotros,15,7,12,,,,
18,down,Marcianeke,No Se Piken,12,10,11,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,18,4,18,,,,
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,1,34,53,2021-03-28,13,2021-05-02
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,10,2,,,,
22,up,Rauw Alejandro,Todo De Ti,23,1,19,,,,
23,up,KAROL G,SEJODIOTO,39,23,2,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,24,2,24,,,,
25,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,16,8,14,,,,
26,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),21,21,6,,,,
27,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,27,1,,,,
28,up,JC Reyes & Camin,34 Amor y Mafia,30,7,27,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,1,24,24,2021-05-02,9,2021-05-16
30,-,Francos,La Botella (Pasame la Botella),-,4,1,,,,
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),31,11,23,,,,
32,down,Oliver Tree,Life Goes On,22,22,6,,,,
33,down,TINI & Maria Becerra,Miénteme,25,12,20,,,,
34,up,Money Man,Money Man Perry,67,11,2,,,,
35,down,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),28,18,5,,,,
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,7,11,,,,
37,-,Jaime Zabala,Johanna Curame Curame,-,36,3,,,,
38,up,Zion & Lennox,Loco,43,25,6,,,,
39,down,LISA,LALISA,33,8,3,,,,
40,down,Becky G. & El Alfa,Fulanito,32,15,17,,,,
41,up,Don Omar & Residente,Flow HP,84,41,2,,,,
42,down,ITHAN NY & Marcianeke,Las Naik,40,23,5,,,,
43,down,KAROL G,EL MAKINON,36,2,27,63,2021-04-04,43,2021-05-02
44,down,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",34,14,10,,,,
45,down,Myke Towers & Juhn,Bandido,41,1,42,40,2021-01-03,6,2021-02-28
46,down,The Kid LAROI & Justin Bieber,Stay,38,35,7,,,,
47,down,Sech,911,42,3,34,63,2021-03-21,27,2021-04-04
48,down,Rauw Alejandro,Sexo Virtual,44,26,12,,,,
49,down,KAROL G,200 COPAS,46,25,12,,,,
50,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,7,31,,,,
51,down,Doja Cat,Woman,47,29,7,,,,
52,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),45,36,11,,,,
53,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,35,28,3,,,,
54,-,ITZY,LOCO,-,54,1,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,49,7,,,,
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,17,76,2021-04-25,2,2021-05-02
57,down,Tiësto & KAROL G,Don't Be Shy,48,37,7,,,,
58,up,Bad Bunny,120,75,42,3,99,2020-12-06,99,2020-12-06
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),55,55,2,,,,
60,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,78,46,3,,,,
61,-,Myke Towers,Experimento,-,61,1,,,,
62,down,Marcianeke & Tunechikidd,Party En La Pobla,51,51,2,,,,
63,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",53,9,18,,,,
64,-,Tokischa & ROSALÍA,Linda,-,64,1,,,,
65,down,El Alfa & Farruko,Curazao,50,33,4,,,,
66,-,Billie Eilish,Happier Than Ever,-,66,2,,,,
67,-,Natti Natasha & Maluma,Imposible Amor,-,67,1,,,,
68,-,Drago200 & Ak4:20,TOTA,-,61,1,,,,
69,down,J Balvin & Skrillex,In Da Getto (Mixed),56,56,6,,,,
70,-,"BIN, Mainstreet & Ajaxx",Saturno,-,36,1,,,,
71,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,70,43,3,,,,
72,-,Beggin',Beggin,-,72,1,,,,
73,down,Arte Elegante,Almas Gemelas (feat. Jairo Vera),61,58,9,,,,
74,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,7,20,,,,
75,down,Maria Becerra,Wow Wow (feat. Becky G),66,57,5,,,,
76,down,Galee Galee & Polima WestCoast,Lo Malo,57,26,6,,,,
77,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",58,40,11,,,,
78,down,Blessd,Dos Problemas,60,55,7,,,,
79,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,34,6,2020-12-06,6,2020-12-06
80,down,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",65,48,14,,,,
81,-,Pablo Chill-E & ITHAN NY,Jaguar,-,31,1,,,,
82,-,Tiago pzk,Loco,-,82,1,,,,
83,down,Bayriton & Jairo Vera,Si Tú Quieres,73,25,25,,,,
84,-,KAROL G,EL BARCO,-,22,21,,,,
85,down,Stray Kids,Thunderous,62,29,6,,,,
86,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",72,6,6,,,,
87,-,Pappo Barber,TU FOTO (feat. MARCIANEKE),-,49,10,,,,
88,-,Olivia Rodrigo,traitor,-,61,9,,,,
89,down,Doja Cat,Need To Know,71,48,10,,,,
90,down,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),87,65,8,,,,
91,down,Miranda!,Don,68,68,5,,,,
92,down,BTS,Butter,81,1,19,,,,
93,down,Anuel AA,23 Preguntas,69,26,6,,,,
94,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,80,56,11,,,,
95,-,"FrankPal, Miah & MDO",Tusi,-,95,1,,,,
