Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,1,2,,,,
2,down,Cris Mj,Una Noche en Medellín,1,1,12,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,8,,,,
4,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,3,2,3,,,,
5,down,El Jordan 23 & Standly,Bailandome,4,3,9,,,,
6,-,Pailita & el Casti,Par de Veces,-,6,1,,,,
7,up,Standly,Pégate,7,1,13,,,,
8,down,Becky G. & KAROL G,MAMIII,5,1,8,,,,
9,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",8,2,7,,,,
10,up,Standly,Bailemos Reggaeton,16,10,3,,,,
11,up,Cris Mj,Como Te Va,15,11,7,,,,
12,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,17,,,,
13,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),14,1,23,,,,
14,down,Standly & El Barto,Mi Gata,12,1,19,,,,
15,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",13,9,7,,,,
16,down,Paulo Londra,Plan A,10,10,3,,,,
17,up,REMIX,Hey Sexy Lady (remix),17,2,30,,,,
18,up,TikTok Mania,We Don't Talk About Bruno,18,13,3,,,,
19,up,El Jordan 23,Anti Rana,21,8,11,,,,
20,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,20,1,,,,
21,-,"Pablo Carbonell, Pepe Begines, Toreros con chanclas, Los Toreros Muertos & No Me Pises Que Llevo Chanclas",Agüita Agropop,-,21,1,,,,
22,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,20,17,2,,,,
23,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,18,1,,,,
24,down,Daddy Yankee,RUMBATÓN,11,11,2,,,,
25,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",24,17,4,,,,
26,down,Anitta,Envolver,23,20,5,,,,
27,down,Nickoog Clk & Dainesitta,Ese Culito,19,17,3,,,,
28,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),26,10,14,,,,
29,up,Standly & Polimá Westcoast,Me Voy Contigo,35,24,6,,,,
30,up,Arte Elegante & Marcianeke,En las Malas y Buenas,34,2,31,,,,
31,-,Harry Styles,As It Was,-,28,1,,,,
32,up,El Jordan 23 & Pipo Beatz,Ando,37,17,7,,,,
33,down,Marcianeke,Colores,32,19,4,,,,
34,-,Paulo Londra,Chance,-,27,1,,,,
35,up,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),38,19,5,,,,
36,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,30,6,14,,,,
37,down,Daddy Yankee,REMIX,22,22,2,,,,
38,up,Cris Mj,Locura y Maldad,41,9,25,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,7,23,,,,
40,up,Pailita,Hooka,44,14,23,,,,
41,up,Ryan Castro,Jordan,48,37,7,,,,
42,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,42,1,,,,
43,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),49,35,5,,,,
44,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,44,1,,,,
45,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),50,4,18,,,,
46,down,Pedro,Takas Klubille,43,17,7,,,,
47,-,Marcianeke,Qué Pasa?,-,1,21,,,,
48,up,Danny Ocean,Fuera del mercado,89,41,2,,,,
49,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",51,2,20,,,,
50,up,Paweł Tur,Buena Noche,72,10,15,,,,
51,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",54,44,8,,,,
52,up,Sugey Torres,En lo profundo/Peso,53,15,8,,,,
53,up,"Pailita, Criss J. & el Casti",Me la Busco,78,44,15,,,,
54,-,Maria Jose Quintanilla,SI UNA VEZ,-,54,1,,,,
55,up,Standly,Tenerte Conmigo,60,54,8,,,,
56,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",57,27,5,,,,
57,up,El Jordan 23 & Cris Mj,Ta' Soltera,61,18,17,,,,
58,down,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,40,40,3,,,,
59,down,"Alejo, Feid & Robi",Pantysito,56,54,3,,,,
60,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,36,36,2,,,,
61,down,La Familia de Ukeleles,La Familia,55,20,10,,,,
62,up,Ryan Castro & Feid,Monastery,73,59,16,,,,
63,down,Daddy Yankee & Pitbull,HOT,31,31,2,,,,
64,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",47,2,4,,,,
65,up,Natalia Lafourcade,Hasta la Raíz,66,28,21,,,,
66,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,68,17,9,,,,
67,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,28,28,2,,,,
68,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,26,7,,,,
69,up,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,70,24,4,,,,
70,down,Ryan Castro,Mujeriego,65,28,11,,,,
71,down,María de Juan,12:30 de Azul,67,28,17,,,,
72,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,27,27,2,,,,
73,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,74,71,3,,,,
74,down,Sebastián Yatra,Tacones Rojos,71,50,19,,,,
75,down,Daddy Yankee,LA OLA,39,39,2,,,,
76,up,Arte Elegante & Pailita,Los Dos Juntitos,90,17,12,,,,
77,up,Young Cister,Casi Amor De Verano,84,17,15,,,,
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,66,8,,,,
79,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,81,10,20,,,,
80,up,Simon la Letra,Positivo,86,66,5,,,,
81,up,Marcianeke,Waka Waka,83,44,9,,,,
82,-,Mora & Feid,LA INOCENTE,-,54,1,,,,
83,down,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,33,33,2,,,,
84,down,Daddy Yankee & Myke Towers,PASATIEMPO,42,42,2,,,,
85,up,El Zafiro,El Último Beso,87,18,8,,,,
86,up,King Savagge,Pantano,91,5,12,,,,
87,down,ITHAN NY & Marcianeke,En Cuota,79,49,3,,,,
88,up,Eden Muñoz,Chale,92,81,3,,,,
89,-,"Pailita, Marcianeke & Tunechikidd",Farandulera,-,28,22,,,,
90,down,Season of you,Season of you (ทุกฤดู),77,37,7,,,,
91,up,Stray Kids,MANIAC,97,33,3,,,,
92,up,Kiss,I Was Made for Lovin' You,93,82,5,,,,
93,down,Daddy Yankee & Sech,PARA SIEMPRE,52,52,2,,,,
94,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",88,9,15,,,,
95,-,Ak4:20,Siempre Fine,-,2,23,,,,
96,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,14,22,,,,
97,-,Arte Elegante,Va y Viene,-,43,16,,,,
98,-,Christian Nodal,De los Besos Que Te Di,-,72,8,30,2019-10-13,30,2019-10-13
99,down,Eminem,Without Me,94,63,10,,,,
