Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,9,,,,
2,up,Cris Mj,Daytona,2,2,12,,,,
3,up,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,9,,,,
4,down,Jere Klein & Gittobeatz,ANDO,3,1,19,,,,
5,up,Lucky Brown & Nickoog Clk,Ay Parcera,5,5,9,,,,
6,up,Feid & ATL Jacob,LUNA,10,6,7,,,,
7,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,8,7,10,,,,
8,down,Peso Pluma & Anitta,BELLAKEO,6,6,7,,,,
9,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,7,1,20,,,,
10,down,Jere Klein & NICKI NICOLE,X ESO BB,9,1,25,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,11,7,,,,
12,up,Jere Klein,KE MAL,13,3,9,,,,
13,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,8,4,,,,
14,down,Sayian Jimmy & Nysix Music,Bad Boy,12,4,15,,,,
15,up,Xavi,La Diabla,21,10,5,,,,
16,down,Maluma & Carin Leon,Según Quién,14,6,20,,,,
17,up,Jere Klein & El Bai,FINA,18,6,9,,,,
18,up,Myke Towers,LA FALDA,38,18,4,,,,
19,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),22,18,17,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",16,15,4,,,,
21,down,Geoxor,Lollipop,17,5,4,,,,
22,down,Lala Tamar,A Lala Ya Lalla,20,1,26,,,,
23,up,KAROL G,MI EX TENÍA RAZÓN,23,3,24,,,,
24,up,KAROL G & Peso Pluma,QLONA,24,3,25,,,,
25,up,Jere Klein & Taiko,NO SÉ AMAR,28,17,9,,,,
26,down,Kidd Voodoo & Daiko 02,Minnie <3,25,16,9,,,,
27,-,Lucky Brown,Cuerpo Definido,-,23,1,,,,
28,down,KAROL G,AMARGURA,27,5,46,,,,
29,down,El Jordan 23 & Ugly Duck,Cabaña,26,2,32,,,,
30,up,KAROL G,TQG,32,1,49,,,,
31,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,34,1,33,,,,
32,down,"ITHAN NY, Brray & Pailita","Tu Diablo Remix (feat. El Jordan 23, Nickoog Clk & Tunechikidd)",19,19,2,,,,
33,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),33,9,47,,,,
34,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,4,43,,,,
35,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,37,30,20,,,,
36,down,Chayanne,Bailando Bachata,35,27,35,,,,
37,up,Cris Mj,Partyson,39,18,14,,,,
38,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),29,11,8,,,,
39,down,"YSY A, Jere Klein & Oniria",24/7 6.5,31,23,12,,,,
40,up,Katteyes & Kidd Voodoo,Tas Texteandome,42,37,16,,,,
41,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",40,4,21,,,,
42,up,Bryan Jesús,Corazón Roto,45,14,8,,,,
43,down,Gino Mella & Jairo Vera,DE LA P*TA,36,22,7,,,,
44,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),44,39,16,,,,
45,up,Carin Leon,La Primera Cita,46,24,20,,,,
46,down,Ke personajes,Adiós Amor / Oye Mujer,41,6,46,,,,
47,down,Grupo Frontera & Ke personajes,Ojitos Rojos,43,22,28,,,,
48,up,Xavi,La Víctima,58,48,4,,,,
49,up,Christian Nodal,Ya No Somos Ni Seremos,55,49,22,,,,
50,down,Cris Mj,Maúllame,49,21,17,,,,
51,down,Rauw Alejandro,DILUVIO,47,39,15,,,,
52,up,Jere Klein,COMO PABLO,52,18,9,,,,
53,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,53,25,3,,,,
54,down,Nickoog Clk & Gittobeatz,Somos Diferentes,51,14,14,,,,
55,down,Bad Bunny,PERRO NEGRO,54,19,12,,,,
56,up,Fer Vazquez & Flor Alvarez,Sin Querer,56,52,7,,,,
57,up,"Jhondiez, Young Piri & King Savagge",Majo Majo,59,57,4,,,,
58,down,"Sayian Jimmy, Standly & Nickoog Clk",Matatan (feat. Nysix Music & El Goldo De Las Conec),57,57,3,,,,
59,up,Cris Mj,Ponte Bonita,63,38,12,,,,
60,up,Cris Mj & Dei V,Diabólica,67,8,7,,,,
61,up,Kany García & Carin Leon,Te Lo Agradezco,71,61,13,,,,
62,-,Padre Martín Avalos & Dei Verbum,"Bendito, Bendito",-,62,1,,,,
63,-,Milo j,M.A.I,-,52,1,,,,
64,up,Cris Mj & Yan Block,333,65,35,18,,,,
65,-,"Paloma Mami, Marcianeke & ITHAN NY",DOSiS,-,65,1,,,,
66,down,Unknown,Cancion Del Que No Hace Nada,64,26,16,,,,
67,-,Lhast,Saturno,-,67,1,,,,
68,-,Jime Moreno,La Perfección,-,68,1,,,,
69,up,The Weeknd,Track 6,76,66,4,,,,
70,down,Lil Virgnidad,Corte Narco (BengStar),68,54,13,,,,
71,down,Collectif Métissé,"Reggaeton, Reggaeton",62,39,18,,,,
72,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,6,17,,,,
73,down,Kali Uchis,Igual Que Un Ángel,69,69,3,,,,
74,up,Arcángel & Grupo Frontera,ALV,79,59,11,,,,
75,down,Los Bunkers,Nada Nuevo Bajo el Sol,72,38,2,,,,
76,down,Jairo Vera & Abraham Wayne,Se Preparó,75,25,13,,,,
77,up,Ozuna & Anuel AA,Pa Ti Estoy,83,77,6,,,,
78,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,66,66,2,,,,
79,down,Andrés Calamaro,Flaca,74,68,4,,,,
80,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,82,78,12,,,,
81,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,73,58,4,,,,
82,up,Grupo Zúmbale Primo,Cinco Días,90,53,7,,,,
83,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,81,67,4,,,,
84,up,The Police,Every Breath You Take,84,79,19,,,,
85,down,María Escarmiento & El Mini,Otra Noche,80,77,3,,,,
86,up,Carlos Libedinsky,Que Onda?,91,84,4,,,,
87,up,Pailita,Distinta,89,45,16,,,,
88,down,Anuel AA,Luces Tenues,78,64,6,,,,
89,down,Ñengo Flow,Apocalipsis,70,70,4,,,,
90,-,Bandé-Gamboa,Citi Ku Liti (Poirier Remix),-,90,1,,,,
91,-,Camilo Picon,Barranquilla,-,91,1,,,,
92,-,Melendi,Tu jardín con enanitos,-,91,1,,,,
93,-,Nicolas Dri,Flânerie matinale,-,93,1,,,,
94,up,La K'onga & Nicki Nicole,Otra Noche,94,77,13,,,,
95,-,Harlem,Asi Es La Vida,-,77,2,,,,
96,down,Lasso & Danna Paola,Ladrones,86,59,6,,,,
97,-,Noromakina,Vacio,-,97,1,,,,
98,-,Bachata Con Sentido,Al Final del Camino,-,84,1,,,,
99,down,Dei V & Bryant Myers,Narcotics,97,97,2,,,,
