Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
2,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,2,2,79,2020-07-05,50,2020-07-12
3,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
4,up,Sech,Relación,5,2,14,78,2020-06-07,28,2020-07-19
5,up,El Alfa & Chael Produciendo,Singapur,9,4,4,,,,
6,up,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,29,76,2020-06-14,72,2020-07-05
7,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),7,3,9,99,2020-05-17,99,2020-05-17
8,up,GX,Yo Perreo Sola,8,1,19,30,2020-04-05,30,2020-04-05
9,up,Aya Nakamura,Djadja,16,7,11,85,2020-06-28,70,2020-07-19
10,-,6ix9ine,YAYA,-,10,1,31,2020-07-12,31,2020-07-12
11,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,1,6,31,2020-06-07,31,2020-06-07
12,down,Anuel AA,Reggaetonera,11,6,6,,,,
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,2,30,60,2020-01-05,24,2020-02-02
14,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,4,15,92,2020-04-19,62,2020-09-06
15,down,Anuel AA,Narcos,12,12,6,,,,
16,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,16,1,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,36,3,2019-10-06,3,2019-10-06
18,down,Harry Nach,Tak Tiki Tak,15,9,12,75,2020-06-14,75,2020-06-14
19,up,Ozuna,Caramelo,24,5,4,65,2020-06-28,27,2020-08-16
20,down,Tones and I,Dance Monkey,18,4,33,6,2019-10-06,1,2019-11-10
21,up,"El Alfa, Darell & Noriel",4K,28,10,17,,,,
22,down,Ayewaken,Blinding Lights,21,10,19,82,2020-01-26,44,2020-04-19
23,down,Camilo,Favorito,19,2,15,32,2020-04-19,18,2020-04-26
24,up,Dalex & Lenny Tavárez,Bellaquita,27,4,36,92,2019-12-08,70,2020-01-26
25,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,14,1,,,,
26,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,23,20,,,,
27,down,Juanka,Tus Besos,25,18,13,,,,
28,down,KAROL G & Nicki Minaj,Tusa,23,1,35,29,2019-11-17,5,2020-02-02
29,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),29,24,20,,,,
30,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],30,26,19,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,1,19,38,2020-03-08,7,2020-03-29
32,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,2,36,67,2019-12-08,35,2020-02-09
33,up,Camilo,El Mismo Aire,36,12,7,,,,
34,up,Daddy Yankee,Que Tire pa Lante,35,1,36,97,2019-10-20,11,2019-11-03
35,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",38,35,10,,,,
36,down,Rauw Alejandro,Tattoo,34,1,21,74,2020-03-22,35,2020-07-26
37,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,31,5,10,,,,
38,up,LP,Lost on You,39,38,13,,,,
39,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,37,14,11,,,,
40,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],40,4,16,,,,
41,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),43,41,24,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,42,10,19,29,2020-03-08,29,2020-03-08
43,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,26,9,2019-10-06,9,2019-10-06
44,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",48,10,26,,,,
45,up,Ovy On The Drums & Beele,Inolvidable,47,38,10,,,,
46,up,Future,Life Is Good (feat. Drake),55,46,9,86,2020-01-12,6,2020-01-19
47,down,Myke Towers,Diosa,45,3,23,45,2020-03-01,45,2020-03-01
48,down,Anuel AA & Tego Calderón,Jangueo,41,11,6,,,,
49,down,J Balvin,Azul,46,29,8,99,2020-03-29,70,2020-06-28
50,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,44,13,9,49,2020-05-17,49,2020-05-17
51,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,7,18,,,,
52,-,Jhay Cortez,Dime a Ve,-,52,1,,,,
53,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,16,2,,,,
54,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,54,1,59,2020-07-12,59,2020-07-12
55,up,Nio García & Darell,Llamé pa' Verte,60,50,15,,,,
56,down,Camilo & Evaluna Montaner,Por Primera Vez,51,15,18,96,2020-04-19,95,2020-04-26
57,down,Carla Morrison,Disfruto,53,53,16,,,,
58,down,Bad Bunny,La Difícil,56,5,19,13,2020-03-08,13,2020-03-08
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,30,10,,,,
60,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,59,1,19,91,2020-03-08,91,2020-03-08
61,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,47,1,,,,
62,down,Bad Bu,Si Veo a Tu Mamá,58,2,19,47,2020-03-08,42,2020-03-15
63,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],68,56,3,,,,
64,up,ROSALÍA & Travis Scott,TKN,76,23,6,96,2020-05-31,21,2020-06-07
65,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,65,1,,,,
66,down,Bad Bunny,A Tu Merced,63,16,18,89,2020-03-08,89,2020-03-08
67,down,Nicky Jam,Desahogo,64,64,2,,,,
68,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",74,29,6,,,,
69,-,Melanie Martinez,Play Date,-,69,1,98,2020-05-17,53,2020-07-12
70,down,Beele,Loco,62,11,11,90,2020-05-03,90,2020-05-03
71,-,Los Vasquez,Chica del Sur,-,71,1,,,,
72,up,6ix9ine,GOOBA,73,2,9,100,2020-05-10,2,2020-05-17
73,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,53,12,,,,
74,down,Ozuna,Mi Niña,50,34,3,,,,
75,down,Dua Lipa,Break My Heart,70,42,15,97,2020-03-29,5,2020-06-28
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,75,64,10,,,,
77,up,Anuel AA,El Manual,84,74,4,,,,
78,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",78,28,2,,,,
79,down,6ix9ine & Nicki Minaj,TROLLZ,71,3,4,89,2020-06-14,4,2020-06-21
80,-,Stray Kids,God’s Menu,-,69,1,,,,
81,down,Doja Cat,Say So (feat. Nicki Minaj),79,47,19,57,2020-03-08,13,2020-05-10
82,-,Greeicy,Los Consejos,-,82,1,,,,
83,down,Bad Bunny & Nicky Jam,BAD CON NICKY,77,16,9,70,2020-05-17,70,2020-05-17
84,-,Bad Bunny,Si Estuviésemos Juntos,-,50,2,,,,
85,up,Harry Styles,Adore You,94,80,4,24,2019-12-08,6,2020-04-19
86,up,Danna Paola,Mala Fama,89,50,16,,,,
87,-,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],-,56,1,,,,
88,down,KAROL G & Anuel AA,Follow,85,8,14,,,,
89,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),88,61,4,,,,
90,-,Marc Anthony,Flor Pálida,-,61,1,,,,
91,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,86,19,9,60,2020-05-17,60,2020-05-17
92,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],87,39,9,,,,
93,-,Greeicy,Los Besos,-,81,3,,,,
94,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,14,20,,,,
95,-,R.E.M.,Losing My Religion,-,95,1,,,,
