Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,6,24,2021-05-02,9,2021-05-16
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,16,53,2021-03-28,13,2021-05-02
4,up,Natti Natasha & Becky G.,Ram Pam Pam,8,2,6,,,,
5,down,KAROL G,EL MAKINON,4,2,9,63,2021-04-04,43,2021-05-02
6,down,Nio García & Flow La Movie,AM,3,2,9,47,2021-04-25,36,2021-05-09
7,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
8,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,7,14,,,,
9,down,Myke Towers & Juhn,Bandido,5,1,24,40,2021-01-03,6,2021-02-28
10,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,9,1,5,,,,
11,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,11,10,3,,,,
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,17,93,2020-08-23,66,2021-04-18
13,up,Marcianeke,Tussi Code Mari (feat. Crismj),14,4,4,,,,
14,up,TINI & Maria Becerra,Miénteme,15,12,2,,,,
15,up,Pablo Alborán,Saturno,38,11,2,,,,
16,up,Conjunto Azabache,Botella Tras Botella,16,8,4,14,2021-05-09,14,2021-05-09
17,up,Mora & Jhay Cortez,512,21,17,5,,,,
18,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),12,12,5,,,,
19,down,JC Reyes & Camin,34 Amor y Mafia,17,7,9,,,,
20,down,Sech,911,10,3,16,63,2021-03-21,27,2021-04-04
21,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),24,11,5,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,30,3,2020-11-08,1,2020-11-15
23,down,Myke Towers,Explícito,18,5,21,,,,
24,down,Ak4:20,Siempre Fine,19,2,11,,,,
25,up,Sech,Sal y Perrea,35,14,5,,,,
26,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",20,7,10,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,26,6,2020-12-06,6,2020-12-06
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,4,76,2021-04-25,2,2021-05-02
29,up,Daddy Yankee,PROBLEMA,54,9,13,,,,
30,up,Juhn & Jay Wheeler,Fragancia,41,25,2,,,,
31,up,Selena,Como la Flor,31,31,28,,,,
32,-,Marcianeke & Pailita,Dímelo Ma,-,10,3,,,,
33,down,KAROL G,BICHOTA,32,1,31,95,2020-11-01,4,2021-01-03
34,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,25,3,15,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),26,19,15,93,2020-10-25,3,2021-05-16
36,down,"KAROL G, Anuel AA & J Balvin",Location,33,4,15,50,2021-02-21,50,2021-02-21
37,up,Rauw Alejandro & Anuel AA,Reloj,37,3,31,100,2020-11-22,32,2021-01-17
38,-,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",-,38,1,,,,
39,down,Ak4:20,Skyline,30,13,23,,,,
40,down,Bayriton & Jairo Vera,Si Tú Quieres,34,25,12,,,,
41,down,KAROL G,EL BARCO,27,22,9,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,22,12,6,2021-03-14,2,2021-05-09
43,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),36,14,13,,,,
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,6,38,93,2020-09-20,66,2020-09-27
45,up,santiarolfo,Perreo Pesau,48,32,9,,,,
46,up,Dylan Ferra,Si Me Voy (feat. Jairo Vera),80,43,2,,,,
47,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,40,23,90,2019-12-15,81,2020-05-17
48,-,Olivia Rodrigo,good 4 u,-,42,1,,,,
49,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,34,8,,,,
50,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",44,16,12,90,2021-03-21,90,2021-03-21
51,-,Arte Elegante,Rompiendo las Cadenas,-,51,1,,,,
52,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",53,10,11,,,,
53,down,Bella Poarch,Build a Bitch,13,13,2,,,,
54,up,Hot Chip,Boy from School (Hot Chip Re-Work),67,44,4,,,,
55,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
56,up,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",87,11,2,,,,
57,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),45,14,10,,,,
58,up,Carlos Vives & Ricky Martin,Canción Bonita,73,28,6,,,,
59,up,Doja Cat,Kiss Me More (feat. SZA),63,55,5,9,2021-04-18,1,2021-05-16
60,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",57,9,12,57,2021-03-14,57,2021-03-14
61,up,Papu DJ & L-Gante,L-Gante Rkt,64,56,19,,,,
62,down,Camilo,Millones,61,44,9,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,14,17,21,2021-02-07,21,2021-02-07
64,up,Lil Nas X,MONTERO (Call Me By Your Name),76,49,9,3,2021-04-04,3,2021-04-04
65,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",60,24,4,4,2021-05-09,4,2021-05-09
66,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),58,42,12,,,,
67,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",52,9,5,72,2021-05-09,72,2021-05-09
68,down,Micro Tdh & Myke Towers,EL TREN,56,41,3,,,,
69,down,Alex Rose & Rauw Alejandro,Me Fijé,59,50,10,,,,
70,up,REMIX,Hey Sexy Lady (remix),71,2,14,,,,
71,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,66,45,12,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,27,10,56,2021-03-21,1,2021-03-28
73,down,Arte Elegante & Pablo Chill-E,Bendicion,69,24,16,,,,
74,down,Daddy Yankee,EL PONY,72,13,5,,,,
75,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",74,51,12,,,,
76,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,3,16,100,2021-02-21,25,2021-03-07
77,up,Rochy RD,Alta Gama,77,66,4,,,,
78,up,Pinto Picasso,Pánico (feat. Franco el Gorila),78,58,7,,,,
79,up,Romeo Santos,Necio (feat. Carlos Santana),83,64,7,,,,
80,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),79,48,12,,,,
81,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",75,30,7,,,,
82,down,Arte Elegante & Julianno Sosa,Se Puede,81,46,3,,,,
83,-,BLACKPINK,How You Like That,-,2,23,3,2020-07-05,3,2020-07-05
84,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,65,3,,,,
85,up,Bruno Mars,Talking to the Moon,86,65,10,98,2021-04-25,82,2021-05-02
86,-,Papucho Manana Club,Mañana Se Pega,-,82,1,,,,
87,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,82,15,9,,,,
88,-,Olivia Rodrigo,deja vu,-,88,1,17,2021-04-11,16,2021-04-18
89,-,Amirchik & Sacura,Telepatia,-,89,1,,,,
90,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,90,1,,,,
91,down,Cosculluela,Te Busco (feat. Nicky Jam),88,74,5,,,,
92,down,Myke Towers,PIN PIN,90,47,4,,,,
93,up,Manuel Turizo & Maluma,Amor en Coma,96,40,7,,,,
94,-,Amenazzy & Jay Wheeler,Salió,-,94,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),94,67,3,,,,
96,-,Rauw Alejandro & Wisin,Una Noche,-,34,7,,,,
97,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,88,1,,,,
